Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,5,23,,
Mary's Peak Hillclimb,2013-06-8,Men 60+,16,17,622.1875,
OBRA Time Trial,2013-08-4,Masters Men 70+,3,4,,
As the Raven Flies,2014-04-5,Masters 60+ Men,6,9,578.67611571681,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 60+,14,16,601.5625,
Mary's Peak Hillclimb,2014-06-14,Masters Men 60+,10,12,592.09676850547,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 60+,8,9,610.858855625,
Revenge of the Disc - Race 2,2014-08-3,Masters Men 60+,DNF,7,623.33333333333,
OBRA TT,2014-08-9,Masters Men 65+,5,9,600,
Jack Frost TT,2015-02-22,Masters Men 60-69,19,23,627.27543939394,
As the Raven Flies.... Only Longer,2015-05-2,Masters Men 70+,1,1,,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 70+,1,4,,
Mary's Peak Hillclimb,2015-06-20,Masters Men 70+,1,1,,
OBRA Uphill TT Championship,2015-07-19,Masters Men 70+,1,1,,
