Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,33,40,558.33333333333,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4/5 Masters 30-99 ,9,14,472.89351851852,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,13,21,463.5,
Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,22,26,500.90460526316,
Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,26,30,531.28499423963,
Cobb Park Criterium,2011-06-18,Men Cat 5   ,DNF,29,575,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,50,66,486,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,34,50,435.54883737121,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,45,63,454.1757962963,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,31,41,451.30896491228,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,9,42,393.6798,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,20,37,456.4161372549,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,32,48,480.8576686794,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,4,27,379.34818561126,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 1/2/3/4/5 Merckx  ,2,7,393.6915496368,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,DNF,32,557.90782245875,
O'Fallon Grand Prix,2012-06-17,Men Cat 4/5 Masters 30-99,11,15,479.63428571429,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 30-99,DNF,7,351.637,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,DNF,61,503.777,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,DNF,58,539.3,
