Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,44222,David,Richter,HSP,0:53:32,29781,201.37,176.35516666667,
Men Cat 1/2  ,2,13437,Ian,Crane,UCI CT: Jamis Hagens Berman,0:53:32,184284,227.37,178.08326523138,
Men Cat 1/2  ,3,92455,Kristofer,Dahl,UCI CT: Team SmartStop p/b Mountain Khakis,0:53:32,402703,193.69,179.81136379609,
Men Cat 1/2  ,4,93768,Sebastian,Trillini,,0:53:32,,187.36013106061,181.53946236081,
Men Cat 1/2  ,5,24442,Benjamin,Swedberg,California Giant Cycling,0:53:32,200484,251.03,183.26756092552,
Men Cat 1/2  ,6,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,0:53:32,291277,257.22,184.99565949023,
Men Cat 1/2  ,7,10662,Zachary,Kovalcik,Black Lodge Cycling,0:53:32,266774,150,186.72375805495,
Men Cat 1/2  ,8,11440,Jacob,Rathe,UCI CT: Jelly Belly Cycling,0:53:32,218686,222.66,188.45185661966,
Men Cat 1/2  ,9,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:53:32,305665,214.78,190.17995518437,
Men Cat 1/2  ,10,39199,Brandon,Borth,Team Bicycles Plus,0:53:32,235761,242.8,191.90805374909,
Men Cat 1/2  ,11,35962,Cody,Canning,,0:53:32,405330,199.39,193.6361523138,
Men Cat 1/2  ,12,68654,Owen,Gillott,Herriott Sports Performance,0:53:32,381623,226.57,195.36425087851,
Men Cat 1/2  ,13,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,0:53:32,365566,330.15542756981,197.09234944323,
Men Cat 1/2  ,14,24323,Michael,Dessau,Hagens Berman Cycling,0:53:32,266626,201.09,198.82044800794,
Men Cat 1/2  ,15,49107,Kaler,Marshall,Audi,0:53:32,321012,251.86,200.54854657265,
Men Cat 1/2  ,16,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,0:53:32,301825,227.02,202.27664513737,
Men Cat 1/2  ,17,82547,Jeffrey,Werner,,0:53:32,402710,186.2,204.00474370208,
Men Cat 1/2  ,18,59909,Jeremy,Ward,Mercedes Benz p/b Georges,0:53:32,277380,273.65,205.7328422668,
Men Cat 1/2  ,19,64850,Maurice,Worsfold,,0:53:32,404884,224.5,216.96548293743,
Men Cat 1/2  ,20,11963,Brian,Hitchcock,HSP,0:53:32,284741,263.8,209.18903939622,
Men Cat 1/2  ,21,82550,Dylan,Davies,,0:53:32,405977,224.56,216.96548293743,
Men Cat 1/2  ,22,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:53:32,297918,185.75845037801,216.96548293743,
Men Cat 1/2  ,23,24380,Justin,Griffin,FFKR - CONTENDER RACING,0:53:32,293880,294.52,216.96548293743,
Men Cat 1/2  ,24,44020,Timothy,Root,Operation Cycle Boise,0:53:32,52797,279.1,216.96548293743,
Men Cat 1/2  ,25,93350,Jamey,Yanik,,0:53:32,161110,258.41575541831,216.96548293743,
Men Cat 1/2  ,26,64850,Maurice,Worsfold,,0:53:32,404884,224.5,216.96548293743,
Men Cat 1/2  ,27,11962,Kai,Applequist,Mercedes Benz p/b Georges,0:53:32,243374,295.85,216.96548293743,
Men Cat 1/2  ,28,1341,Jordan,Cheyne,,0:53:32,379306,247.04,216.96548293743,
Men Cat 1/2  ,29,2146,Christopher,Bagg,,0:53:38,241689,150,280.90512983183,
Men Cat 1/2  ,30,13671,Adam,Artner,Team Oregon presented by Laurelwood Brew,0:53:38,331042,269.76,280.90512983183,
Men Cat 1/2  ,31,74183,Bradley,Winn,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:53:38,258852,150,280.90512983183,
Men Cat 1/2  ,32,62726,Seth,Merriman,Mercedes Benz p/b Georges,0:53:38,343226,247.53,280.90512983183,
Men Cat 1/2  ,33,4291,Bradford,Kilcline,HSP,0:53:38,254141,298.04,280.90512983183,
Men Cat 1/2  ,34,44230,Bill,Booth,Cycle U / Apex Racing,0:53:38,333350,262.76009490234,280.90512983183,
Men Cat 1/2  ,35,39773,David,Chipchase,Olympia Orthopaedic Associates,0:53:38,220071,309.77,280.90512983183,
Men Cat 1/2  ,36,51190,Jared,Brewer,FFKR - CONTENDER RACING,0:53:38,370140,317.97,280.90512983183,
Men Cat 1/2  ,37,11638,Colby,Wait-molyneux,Hagens Berman U-23,0:53:38,293479,243.7,280.90512983183,
Men Cat 1/2  ,38,97250,Will,Laubernds,Team Oregon presented by Laurelwood Brew,0:53:38,327726,150,280.90512983183,
Men Cat 1/2  ,39,12036,Josh,Howard,Mercedes Benz p/b Georges,0:53:38,277638,307.14,280.90512983183,
Men Cat 1/2  ,40,44266,Eric,Cockrell,HSP,0:53:38,311819,325.53,280.90512983183,
Men Cat 1/2  ,41,35969,Mark,Rainer,,0:53:38,432797,150,280.90512983183,
Men Cat 1/2  ,42,53361,Theodore,Schwartz,Herriott Sports Performance,0:53:38,330330,333.17,280.90512983183,
Men Cat 1/2  ,43,54814,David,Gerth,,0:53:38,,150,280.90512983183,
Men Cat 1/2  ,44,73292,Sherwood,Plant,,0:53:38,,150,280.90512983183,
Men Cat 1/2  ,45,23943,Jordan,Cullen,Hagens Berman U-23,0:53:38,229280,302.61,280.90512983183,
Men Cat 1/2  ,46,13523,Carson,Miller,UCI CT: Jamis Hagens Berman,0:53:38,203931,252.34,280.90512983183,
Men Cat 1/2  ,47,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,0:53:38,223361,277.14,280.90512983183,
Men Cat 1/2  ,48,10657,Paul,Bourcier,smith&nephew p/b West End Bikes,0:53:38,4391,264.81,280.90512983183,
Men Cat 1/2  ,49,97253,Dylan,Cunningham,,0:53:38,,150,280.90512983183,
Men Cat 1/2  ,50,97251,Christian,Shubart-knapton,,0:53:38,,150,280.90512983183,
Men Cat 1/2  ,51,12264,Scott,Gray,Team Oregon presented by Laurelwood Brew,0:53:38,245167,224.56,280.90512983183,
Men Cat 1/2  ,52,97254,Robert,Hargrove,,0:53:38,415124,150,280.90512983183,
Men Cat 1/2  ,53,74117,Tavish,Taylor,Audi,0:53:38,198253,370.5,280.90512983183,
Men Cat 1/2  ,54,1346,Ty,Andrews,,0:53:38,408040,276.60217693057,280.90512983183,
Men Cat 1/2  ,55,23999,Logan,Wetzel,Ravenna Capital Management,0:53:38,216334,150,280.90512983183,
Men Cat 1/2  ,56,97252,Nigel,Kenney,,0:53:38,,150,280.90512983183,
Men Cat 1/2  ,57,53254,Jacob,Macarthur,Keller Rohrback Cycling,0:53:38,203580,209.82,280.90512983183,
Men Cat 1/2  ,58,24445,Tanner,Robison,LiVe Well p/b Bountiful Bicycle,0:53:38,294567,336.13,280.90512983183,
Men Cat 1/2  ,59,44298,Pj,Bauser,Hagens Berman Cycling,0:53:38,332266,297.43,280.90512983183,
Men Cat 1/2  ,60,36138,Normand,Richard,,0:53:38,404970,260.78665171905,280.90512983183,
Men Cat 1/2  ,61,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,0:53:38,287592,294.81,280.90512983183,
Men Cat 1/2  ,62,10653,Steven,Wilssens,Audi,0:53:38,287991,295.31,280.90512983183,
Men Cat 1/2  ,63,35734,Kent,Ross,PDX DEVO Junior Cycling Team,0:53:38,370153,309.13,280.90512983183,
Men Cat 1/2  ,64,14689,Dustin,Van wyck,HSP,0:53:38,229254,277.37,280.90512983183,
Men Cat 1/2  ,65,36280,Jason,Cemanski,Cycle U / Apex Racing,0:53:38,318408,268.61,280.90512983183,
Men Cat 1/2  ,66,14579,Aaron,Shaw,HSP,0:53:38,128315,260.18,280.90512983183,
Men Cat 1/2  ,67,19495,Timothy,Lang,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:53:38,257848,262.84800738204,280.90512983183,
Men Cat 1/2  ,68,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brew,0:53:38,289738,238.79029153305,280.90512983183,
Men Cat 1/2  ,69,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,0:53:38,12621,266.66,280.90512983183,
Men Cat 1/2  ,70,13524,Brent,Carlson,Audi,0:53:38,223236,299.86,280.90512983183,
Men Cat 1/2  ,71,11294,Zach,Bowden,Audi,0:53:38,245716,332.05,280.90512983183,
Men Cat 1/2  ,72,74166,Mathew,Waterfall,HSP,0:53:38,395059,414.65,280.90512983183,
Men Cat 1/2  ,73,41227,?,George,UCI CT:  Team Exergy,0:53:38,14809,316.62779919213,280.90512983183,
Men Cat 1/2  ,74,53144,Ian,Baldwin,Broadmark Capital,0:53:38,282722,226.85,280.90512983183,
Men Cat 1/2  ,75,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brew,0:53:38,395088,269.41650516858,280.90512983183,
Men Cat 1/2  ,76,20218,Kevin,Hansen,Ravenna Capital Management,0:53:38,221895,282.11,280.90512983183,
Men Cat 1/2  ,77,13509,Ian,Tubbs,Audi,0:53:38,111313,289.8,280.90512983183,
Men Cat 1/2  ,78,83655,Cameron,Clark,,0:53:38,394106,358.34,280.90512983183,
Men Cat 1/2  ,79,20487,David,Gillam,,0:53:38,378108,150,280.90512983183,
Men Cat 1/2  ,80,36512,Scott,Laliberte,,0:53:32,379394,346.62978302666,280.90512983183,
Men Cat 1/2  ,81,54787,Nicholas,Jones,,0:53:32,405512,265.70371897383,280.90512983183,
Men Cat 1/2  ,82,54809,Hugo,Fregoso,Mercedes Benz p/b Georges,0:53:32,52094,284.04,280.90512983183,
Men Cat 1/2  ,83,36137,Mark,Sherman,,0:53:32,,318.80128339677,280.90512983183,
Men Cat 1/2  ,84,6756,John,Shalekbriski,US Military Cycling Team,0:53:32,259043,247.45,280.90512983183,
Men Cat 1/2  ,85,703,Ryan,Short,,0:53:32,217099,263.51,280.90512983183,
Men Cat 1/2  ,86,6703,Michael,Palmer,Team Oregon presented by Laurelwood Brew,0:53:32,277993,317.10797104468,280.90512983183,
Men Cat 1/2  ,87,11965,Robb,Floth,Operation Cycle Boise,0:53:32,264340,255.6,280.90512983183,
Men Cat 1/2  ,88,11920,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,0:53:32,208558,287.04,280.90512983183,
Men Cat 1/2  ,89,45157,Daniel,Gay,Hagens Berman U-23,0:53:32,214863,248.64,280.90512983183,
Men Cat 1/2  ,90,45919,Jacob,Schwingboth,,0:53:32,,150,280.90512983183,
Men Cat 1/2  ,91,44226,Will,Teal,HSP,0:53:32,318226,302.67,280.90512983183,
Men Cat 1/2  ,92,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,0:53:32,193797,150,280.90512983183,
Men Cat 1/2  ,93,6749,Colin,Gibson,Keller Rohrback Cycling,0:53:32,250723,243.29,280.90512983183,
Men Cat 1/2  ,94,24388,Samuel,Rosenberg,Hutch&#039;s - Specialized - Slocom - Co Motion,0:53:32,278565,282.97,280.90512983183,
Men Cat 1/2  ,95,65534,Stephen,Gavette,Cycle U / Apex Racing,0:56:13,382864,288.25,338.79643174973,
Men Cat 1/2  ,96,35844,Evan,Siroky,Therapeutic Associates Racing,0:56:41,309756,240.13,340.52453031444,
Men Cat 1/2  ,97,9487,Sam,Johnson,UCI CT:  Team Exergy,0:58:00,208321,341.95047867627,345.70882600858,
Men Cat 1/2  ,98,11971,Robert,Hoene,Bobs Bicycles Cycling Club,0:58:00,45460,347.88,345.70882600858,
Men Cat 1/2  ,99,36268,Jesse,Kroll,Team Bobs-Bicycles.com,0:58:00,291660,320.76,345.70882600858,
Men Cat 1/2  ,100,49364,Bart,Hawkinson,Therapeutic Associates Racing,0:58:00,272789,342.98,345.70882600858,
Men Cat 1/2  ,101,49162,Richard,Arnopol,Ravenna Capital Management,0:58:00,264204,287.49,345.70882600858,
Men Cat 1/2  ,DNF,12542,Brian,Sather,,DNF,242434,286.50515234083,350.89312170272,
Men Cat 1/2/3/4 Master 40+,1,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,0:37:07,235138,271.52,251.35692567116,
Men Cat 1/2/3/4 Master 40+,2,44018,Christopher,Berry,,0:37:07,261537,408.9292,255.75510281589,
Men Cat 1/2/3/4 Master 40+,3,11437,John,Browning,Evolution Racing Team-WA,0:37:07,5196,279.49579207005,260.15327996062,
Men Cat 1/2/3/4 Master 40+,4,54736,Andrew,Sargent,Evolution Racing Team-WA,0:37:07,31309,275.59629853403,264.55145710535,
Men Cat 1/2/3/4 Master 40+,5,54737,Joel,Brazil,Audi,0:37:07,4702,332.05,268.94963425009,
Men Cat 1/2/3/4 Master 40+,6,14604,Gary,Porter,,0:37:07,60559,439.98,273.34781139482,
Men Cat 1/2/3/4 Master 40+,7,12060,Sean,Phillips,Garage Racing,0:37:07,274488,310.66,277.74598853955,
Men Cat 1/2/3/4 Master 40+,8,91820,Clint,Schneider,HSP,0:37:07,426266,387.23175482043,282.14416568428,
Men Cat 1/2/3/4 Master 40+,9,20176,Alex,Rosenast,Garage Racing,0:37:07,196878,368.88,286.54234282902,
Men Cat 1/2/3/4 Master 40+,10,49129,David,Matthews,Union Bay Cycling/Bikesale.com,0:37:07,52628,362.21,290.94051997375,
Men Cat 1/2/3/4 Master 40+,11,49720,Kevin,Masterson,Garage Racing,0:37:07,188289,367.21,295.33869711848,
Men Cat 1/2/3/4 Master 40+,12,49746,Scott,Monett,Tacoma Bike Racing Team,0:37:07,343104,384.92627363795,299.73687426321,
Men Cat 1/2/3/4 Master 40+,13,36006,Nikos,Mills,Garage Racing,0:37:07,183614,295.47,304.13505140794,
Men Cat 1/2/3/4 Master 40+,14,76086,Brian,Wood,Shuksan Velo Club Race Team,0:37:07,396060,421.76416423504,308.53322855268,
Men Cat 1/2/3/4 Master 40+,15,49721,Tom,Wick,Garage Racing,0:37:07,204808,332.75,312.93140569741,
Men Cat 1/2/3/4 Master 40+,16,23084,David,Neubeck,,0:37:07,136870,350,317.32958284214,
Men Cat 1/2/3/4 Master 40+,17,53162,Warren,Mcandrew,Fischer Plumbing Cycling Team,0:37:07,321144,292.16,321.72775998687,
Men Cat 1/2/3/4 Master 40+,18,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,0:37:07,71023,385.96,326.12593713161,
Men Cat 1/2/3/4 Master 40+,19,46961,Stuart,Smith,,0:37:07,,370.00223417043,330.52411427634,
Men Cat 1/2/3/4 Master 40+,20,49146,Martin,Turek,Este Racing,0:37:07,336434,288.74,334.92229142107,
Men Cat 1/2/3/4 Master 40+,21,45212,Richard,Tilton,Kryki Sports,0:37:07,306328,262.3,376.70497429603,
Men Cat 1/2/3/4 Master 40+,22,20473,Emil,Marcetta,,0:37:07,380476,292.3644364861,376.70497429603,
Men Cat 1/2/3/4 Master 40+,23,11327,Tim,Butler,Evolution Racing Team-WA,0:37:07,211505,350,376.70497429603,
Men Cat 1/2/3/4 Master 40+,24,53252,Anthony,Brugliera,Kryki Sports,0:37:07,5226,350,376.70497429603,
Men Cat 1/2/3/4 Master 40+,25,49096,Neil,Casserly,Garage Racing,0:37:07,161972,369.63496604629,376.70497429603,
Men Cat 1/2/3/4 Master 40+,26,104469,Robert,Campbell,Kryki Sports,0:37:07,73795,335.98,376.70497429603,
Men Cat 1/2/3/4 Master 40+,27,54739,Julian,Base,,0:37:07,405266,351.74,376.70497429603,
Men Cat 1/2/3/4 Master 40+,28,36273,Greg,Arden,Cycle U / Apex Racing,0:37:07,1873,358.15,376.70497429603,
Men Cat 1/2/3/4 Master 40+,29,49097,Joe,Bowen,Cucina Fresca Cycling Team,0:37:07,46363,378.53150985109,376.70497429603,
Men Cat 1/2/3/4 Master 40+,30,44257,Rick,Benson,Fischer Plumbing Cycling Team,0:37:07,3371,361.72,376.70497429603,
Men Cat 1/2/3/4 Master 40+,31,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,0:37:07,72446,315.29,376.70497429603,
Men Cat 1/2/3/4 Master 40+,32,1777,David,Gordon,Olympia Orthopaedic Associates,0:37:07,279863,353.29,376.70497429603,
Men Cat 1/2/3/4 Master 40+,33,14596,Jerry,Long,Vertical Earth,0:37:07,202427,312.36,376.70497429603,
Men Cat 1/2/3/4 Master 40+,34,45614,John,Kodin,Shuksan Velo Club,0:37:07,244157,364.70927507794,376.70497429603,
Men Cat 1/2/3/4 Master 40+,35,23950,Max,Coleman,Audi,0:37:07,7366,357.33166398053,376.70497429603,
Men Cat 1/2/3/4 Master 40+,36,45603,Chadwick,Clarke,Shuksan Velo Club Race Team,0:37:07,263383,284.96571801907,376.70497429603,
Men Cat 1/2/3/4 Master 40+,37,49184,Henry,Gertje,Olympia Orthopaedic Associates,0:37:07,107920,375.37951023552,376.70497429603,
Men Cat 1/2/3/4 Master 40+,38,17169,Dirk,Cowley,Velosport Racing,0:37:07,7974,362.21,376.70497429603,
Men Cat 1/2/3/4 Master 40+,39,10683,Matthew,Slater,Evolution Racing Team-WA,0:37:21,243886,307.07313732631,418.48765717098,
Men Cat 1/2/3/4 Master 40+,40,39910,Mike,Henry,Evolution Racing Team-WA,0:37:30,15862,299.22,422.88583431572,
Men Cat 1/2/3/4 Master 40+,41,230059,Tim,Smith,SCCA/Starbucks Cycling,0:37:33,241621,303.06594515165,427.28401146045,
Men Cat 1/2/3/4 Master 40+,42,93133,Bennett,White,HSP,0:40:50,406659,478.80987187134,431.68218860518,
Men Cat 1/2/3/4 Master 40+,43,71798,Robert,Ripley,HSP,0:41:14,393647,459.12156255034,436.08036574991,
Men Cat 1/2/3/4 Master 40+,44,11852,Bukie,Mabayoje,Beaverton Bicycle Club,0:46:24,332662,468.99,444.87672003938,
Men Cat 1/2/3/4 Master 40+,45,51358,Craig,Miller,Team Rhino Rush,0:46:24,405411,300.92,444.87672003938,
Men Cat 1/2/3/4 Master 40+,46,21047,David,Friedt,Cucina Fresca Cycling Team,0:46:24,209057,541.31,444.87672003938,
Men Cat 1/2/3/4 Master 40+,DNF,49384,Robert,Rice,HSP,DNF,368567,523.34,453.67307432884,
Men Cat 1/2/3/4 Master 40+,DNF,14282,Chris,Haskell,Team Rhino Rush,DNF,289973,434.15,453.67307432884,
Men Cat 3  ,1,97226,Chris,D'arcy,,0:54:05,,300,274.805,
Men Cat 3  ,2,83372,Douglass,Cook,Team Bobs-Bicycles.com,0:54:05,396853,369.9,277.09726190476,
Men Cat 3  ,3,85583,Christopher,Coyle,Garage Racing,0:54:05,406303,511.47,279.38952380952,
Men Cat 3  ,4,97225,Evan,Burtnik,,0:54:05,,300,281.68178571429,
Men Cat 3  ,5,55830,Jeremy,Russell,Therapeutic Associates Racing,0:54:05,422564,300,283.97404761905,
Men Cat 3  ,6,39474,Cameron,Beard,Hutch&#039;s - Specialized - Slocom - Co Motion,0:54:05,329962,380.61,286.26630952381,
Men Cat 3  ,7,24390,Lucas,Weyand,Hagens Berman Cycling,0:54:05,316224,375.85095710868,288.55857142857,
Men Cat 3  ,8,67167,Nathan,Pepin,Cycle U / Apex Racing,0:54:05,249643,387.29,290.85083333333,
Men Cat 3  ,9,55916,Christian,Buesch,,0:54:05,368811,287.06832701328,293.1430952381,
Men Cat 3  ,10,76047,Chris,Esparza,Audi,0:54:05,397733,375.64,295.43535714286,
Men Cat 3  ,11,61027,Sunil,Jagadish,Audi,0:54:05,378053,349.91,297.72761904762,
Men Cat 3  ,12,54792,Jackson,Pickell,,0:54:05,384224,340.42551047201,300.01988095238,
Men Cat 3  ,13,59903,Neal,Joslyn,Hagens Berman-Society Consulting,0:54:05,367119,338.29,302.31214285714,
Men Cat 3  ,14,49346,Jeffery,Nettles,Recycled Cycles Racing,0:54:05,159943,369.33,304.6044047619,
Men Cat 3  ,15,49168,Timothy,Hughes,Olympia Orthopaedic Associates,0:54:05,288962,371.08,306.89666666667,
Men Cat 3  ,16,84047,Keifer,Livingstone,,0:54:05,382960,399.13518502196,309.18892857143,
Men Cat 3  ,17,53247,Andrew,Easley,Olympia Orthopaedic Associates,0:54:05,293544,401.15474130271,311.48119047619,
Men Cat 3  ,18,93902,Chris,Baker,Cycle U / Apex Racing,0:54:05,335620,300,313.77345238095,
Men Cat 3  ,19,53260,Kevin,Thonney,,0:54:05,367560,331.1,316.06571428571,
Men Cat 3  ,20,67237,Richie,Frahm,River City Red,0:54:05,383352,357.79,318.35797619048,
Men Cat 3  ,21,49228,Benjamin,Peterson,Audi,0:54:05,354994,353.88,363.05708333333,
Men Cat 3  ,22,11480,Rob,Angelo,,0:54:05,345532,288.22892857143,363.05708333333,
Men Cat 3  ,23,75950,Eric,Mathis,Audi,0:54:05,305771,365.67,363.05708333333,
Men Cat 3  ,24,53187,Patrick,Sumrell,Montana State University,0:54:05,320862,300,363.05708333333,
Men Cat 3  ,25,62048,Sam,Waples,Audi,0:54:05,366360,418.7,363.05708333333,
Men Cat 3  ,26,49348,Nicholas,Adsero,Recycled Cycles Racing,0:54:05,113072,414.16996875996,363.05708333333,
Men Cat 3  ,27,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,0:54:05,414794,378.02986086022,363.05708333333,
Men Cat 3  ,28,32624,Michael,Spring,Audi,0:54:05,242900,385.33,363.05708333333,
Men Cat 3  ,29,16811,Ryan,Thompson,Team Rhino Rush,0:54:05,321330,403.47,363.05708333333,
Men Cat 3  ,30,12148,Zac,Strode,,0:54:05,260766,300,363.05708333333,
Men Cat 3  ,31,83380,Jason,Elder,Team Bobs-Bicycles.com,0:54:05,401730,397.18,363.05708333333,
Men Cat 3  ,32,97230,Wai-ben,Wong,,0:54:05,,300,363.05708333333,
Men Cat 3  ,33,23962,James,Anderson,,0:54:05,,526.75220254869,363.05708333333,
Men Cat 3  ,34,97228,Ryan,Golbeck,,0:54:05,,300,363.05708333333,
Men Cat 3  ,35,82559,Cory,Ostertag,,0:54:05,403841,348.92267398767,363.05708333333,
Men Cat 3  ,36,97233,Noah,Epp,,0:54:05,,300,363.05708333333,
Men Cat 3  ,37,74167,Alexander,Kuzmenko,Este Racing,0:54:05,378217,382.42,363.05708333333,
Men Cat 3  ,38,74500,Eric,Reid,Olympia Orthopaedic Associates,0:54:05,308612,374.18129681759,363.05708333333,
Men Cat 3  ,39,39239,Alberto,Santosdavidson,Whitman College,0:54:05,318892,305.31383568148,363.05708333333,
Men Cat 3  ,40,44271,Anthony,Carroll,SCCA/Starbucks Cycling,0:54:05,331670,441.23,363.05708333333,
Men Cat 3  ,41,35984,Erik,Spring,Audi,0:54:05,306633,403.984427005,363.05708333333,
Men Cat 3  ,42,6096,Andrew,Harris,Team Rhino Rush,0:54:05,354180,356.73,363.05708333333,
Men Cat 3  ,43,64829,Adam,Reddy,,0:54:05,382935,388.59732235182,363.05708333333,
Men Cat 3  ,44,83656,Stanley,Bjorling,,0:54:05,258301,406.18,363.05708333333,
Men Cat 3  ,45,49351,James,Wood,Alki/Rubicon Racing,0:54:05,213076,377.81893896722,363.05708333333,
Men Cat 3  ,46,57716,Nigel,Davies,Bandit Elite Racing,0:54:05,360719,406.52,363.05708333333,
Men Cat 3  ,47,11560,Killian,Bailey,,0:54:05,355614,413.03707922412,363.05708333333,
Men Cat 3  ,48,36192,Brian,Dagnon,Fanatik Bike Co. Cycling Team,0:54:05,263863,430.79,363.05708333333,
Men Cat 3  ,49,36401,Zhaolong,Wu,,0:54:05,344374,372.88455522001,363.05708333333,
Men Cat 3  ,50,44263,Samuel,Dodd,SCCA/Starbucks Cycling,0:54:05,366311,449.46,363.05708333333,
Men Cat 3  ,51,97231,Mark,Faas,,0:54:05,,300,363.05708333333,
Men Cat 3  ,52,24525,David,Obrien,Rad Racing NW,0:54:05,251353,432.83,363.05708333333,
Men Cat 3  ,53,35848,Tim,Farrell,Audi,0:54:05,292499,411.49,363.05708333333,
Men Cat 3  ,54,59897,Jesus,Sanchez,Team Rhino Rush,0:54:05,365903,450.92,363.05708333333,
Men Cat 3  ,55,97227,Alexander,Cowan,,0:54:05,,300,363.05708333333,
Men Cat 3  ,56,10773,Adam,Kennedy,,0:54:05,328406,328.4803465731,363.05708333333,
Men Cat 3  ,57,54761,Luke,Ogden,Audi,0:54:05,333612,398.29,363.05708333333,
Men Cat 3  ,58,53266,Andy,Anderson,Bandit Elite Racing,0:54:05,367866,401.63627373307,363.05708333333,
Men Cat 3  ,59,44253,Wayne,Brown,Cycle U / Apex Racing,0:54:20,316268,513.02,413.4868452381,
Men Cat 3  ,60,67236,William,Knudsen,Bandit Elite Racing,0:54:20,133739,386.18,413.4868452381,
Men Cat 3  ,61,79587,John,Kercher,Bandit Elite Racing,0:54:20,228076,362.45790621809,413.4868452381,
Men Cat 3  ,62,45776,Andrew,Erickson,House Wine Racing,0:54:20,273331,417.58380912497,413.4868452381,
Men Cat 3  ,63,15792,Michael,Painter,Chico Corsa Cycling Club,0:54:20,289184,310.24,413.4868452381,
Men Cat 3  ,64,93390,Dominic,Clay,,0:54:20,422388,379.94186577328,413.4868452381,
Men Cat 3  ,65,36140,Keegan,Rowe,,0:54:23,,300,424.9481547619,
Men Cat 3  ,66,83657,Wilson,Tran,,0:54:24,394323,413.67,424.9481547619,
Men Cat 3  ,67,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,0:54:24,307040,387.91,424.9481547619,
Men Cat 3  ,68,11416,Cristian,Fuentes,Therapeutic Associates Racing,0:54:24,362274,358.897,424.9481547619,
Men Cat 3  ,69,36329,Edward,Delisle,,0:54:27,379373,383.47135416667,435.26333333333,
Men Cat 3  ,70,44247,Francis,Atkinson,SCCA/Starbucks Cycling,0:54:28,310182,358.34,435.26333333333,
Men Cat 3  ,71,97236,Tristan,Skolrud,,0:54:28,189518,300,435.26333333333,
Men Cat 3  ,72,97237,Sean,Germaine,,0:54:28,,300,435.26333333333,
Men Cat 3  ,73,20106,Eric,Thompson,Velosport Racing,0:54:28,322070,381.8,435.26333333333,
Men Cat 3  ,74,97235,Jacob,Howard,,0:54:41,,300,442.14011904762,
Men Cat 3  ,75,97229,Jeff,Gardner,,0:55:07,120818,300,444.43238095238,
Men Cat 3  ,76,97232,Mason,Burtnik,,0:55:42,,300,446.72464285714,
Men Cat 3  ,77,36143,Garrett,Charlson,Este Racing,0:56:55,331232,340.72,452.45529761905,
Men Cat 3  ,78,44286,Jordan,Jackson,HSP,0:54:05,238462,335.58,452.45529761905,
Men Cat 3  ,79,93349,Cory,Marsh,Team Rhino Rush,0:54:05,224406,424.2130777385,452.45529761905,
Men Cat 3  ,80,45630,Cooper,Rombold,Shuksan Velo Club Race Team,0:54:05,371675,382.35,452.45529761905,
Men Cat 3  ,81,20743,Zander,Guzy-sprague,Whitman College,0:59:00,310504,422.52,458.18595238095,
Men Cat 3  ,82,20496,Michael,Gordon,,0:59:30,148693,368.73405971254,461.6243452381,
Men Cat 3  ,83,96883,Ben,Ford,,0:59:30,,300,461.6243452381,
Men Cat 3  ,84,36141,Nick,Maslen,,1:00:06,339898,300,465.06273809524,
Men Cat 3  ,85,97234,Kurt,Withers,,1:00:51,,300,467.355,
Men Cat 3  ,DNF,53262,Kevin,Gest,Baddlands Cycling Club,DNF,310597,300,469.64726190476,
Men Cat 3  ,DNF,99915,Edward,Rosenberg,Garage Racing,DNF,286466,459.24825315981,469.64726190476,
Men Cat 3  ,DNF,36399,Bryon,Cline,Union Bay Cycling/Bikesale.com,DNF,297665,478.13,469.64726190476,
Men Cat 3  ,DNF,86649,Cordell,Dickie,,DNF,,410.88746583407,469.64726190476,
Men Cat 4  ,1,92431,Leif,Olson,Este Racing,0:35:06,360621,398.00286747614,345.32181245157,
Men Cat 4  ,2,65532,Zach,Houvener,Audi,0:35:09,383409,381.09,349.71732531925,
Men Cat 4  ,3,53591,Erik,Philipson,Hagens Berman-Society Consulting,0:35:09,281375,447.9,354.11283818693,
Men Cat 4  ,4,83383,Mark,Lovlien,Audi,0:35:09,382700,420.78,358.50835105461,
