Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,6,46,353.04347826087,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 45-99 ,12,28,387.14285714286,
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 45-99 ,6,19,373.33333333333,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,24,111,289.85294117647,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,6,30,272.30769230769,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,12,19,413.33333333333,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,5,81,346,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,2,19,346.66666666667,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,18,58,405.96475652666,
Central Coast Circuit Race,2010-04-10,Men 1/2/3 Master 35-99 ,8,30,276.81792727273,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,16,25,423.47025462963,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,18,62,336.77920430108,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,27,73,352.46985416667,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,29,30,455.84828865248,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,23,98,342.68853741497,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,5,33,325.853,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,16,50,332.87502144444,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 45-99 ,5,9,348.623,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,8,40,350.91141126462,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,8,26,306.73793589744,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 45-99 ,5,10,339.45689803999,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,19,55,325.64555555556,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,14,21,363.66953146484,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 45-99,5,12,371.2394890667,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,12,22,363.25900699597,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,14,43,346.36664279925,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,57,101,319.57001173352,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4/5 Master 35-99,3,12,292.76888888889,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,11,31,330.519,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,7,16,340.59866666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,4,23,321.59866666667,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 45-99,4,10,326.7187806018,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 45-99,9,9,393.99373946942,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 45-99,8,8,422.198,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,21,56,349.54959859435,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,10,50,292.59200620828,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,8,23,314.30419449428,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,23,41,412.26482754784,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,37,106,224.86140880503,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,13,79,312.21521088165,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,12,23,325.12,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,5,26,291.81111538462,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,4,12,311.56597392643,
Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 45-99,1,6,,
Watsonville Criterium,2012-07-14,Men Cat 1/2  ,10,13,268.04383333333,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,13,30,323.45103537998,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,2,29,297.7771721018,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,8,27,308.42292307692,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,33,76,343.97310230297,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,13,57,289.52246666667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,14,39,288.71731578947,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,15,41,328.27375,
San Ardo Road Race,2014-08-16,Men Master 50-54,9,31,320.77205128205,
