Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2017-03-11,Women Cat 5,7,11,671.5001930125,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,DNF,15,689.54355872634,
Golden State Race Series,2017-05-6,Women Cat 5,2,2,,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 5,6,7,694.95243333333,
Cal Aggie Criterium,2018-01-27,Women Cat 3/4/5,15,19,598.3912037037,
2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,13,23,619.12653333333,
Cherry Pie Criterium,2018-02-19,Women Cat 4/5,15,15,730.16279547619,
Land Park Criterium,2018-03-10,Women Cat 5,8,11,712.65190355556,
 Bariani Road Race,2018-03-11,Women Cat 5,20,24,724.50642793562,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Women Cat 4/5,2,4,,
Golden State Race Series,2018-05-5,Women Cat 4,8,18,559.55273758245,
2018 Folsom Classic Criterium,2018-05-26,Women Cat 4/5,13,14,682.94202380952,
Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,16,17,696.8625625,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,6,9,623.85825,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,21,23,696.87127272727,
Golden State Race Series,2019-05-4,Women Cat 4/5,14,24,620.48113908559,
Golden State Race Series,2019-05-5,Women Cat 4/5,12,18,647.4775,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,12,15,624.72923809524,
