Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2015-05-24,Men Cat 5,27,47,524.84716083012,
Tour de Louisiane - RR,2015-06-13,Men Cat 5,31,39,575.86565136112,
Tour de Louisiane - TT,2015-06-13,Men Cat 5,22,35,532.42038103388,
Tour de Louisiane - Crit,2015-06-14,Men Cat 5,11,34,452.44582662682,
Tour de Louisiane - GC,2015-06-14,Men Cat 5,25,39,594.68076016661,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,4,19,434.69945333333,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,3,46,431.49897880558,
Rapides Road Race,2015-07-18,Men Cat 5,3,18,442.46440740741,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,8,23,470.00717476857,
Tour of Corsicana  - TT,2016-03-12,Men Cat 5,7,22,441.29488902011,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 5,6,21,442.87977031982,
Tour of Corsicana - RR,2016-03-13,Men Cat 5,6,19,448.82224808317,
Tour of Corsicana - GC,2016-03-13,Men Cat 5,6,23,447.25567373662,
Race Du Lac - RR,2016-03-19,Men Cat 5,7,34,427.07808823529,
Race Du Lac - TT,2016-03-19,Men Cat 5,3,25,406.47166383036,
Race Du Lac - Crit,2016-03-20,Men Cat 5,6,19,449.59858253968,
Harbor Master Criterium,2016-04-10,Men Cat 4,9,30,421.03127777778,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,5,23,395.26519451546,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,2,25,409.51495833333,
Feliciana Road Race,2016-05-29,Men Cat 4,20,27,522.54957575758,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,58,87,481.7136627907,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,58,87,481.7136627907,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,44,82,450.90010569106,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 4,13,19,484.77557521769,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 4,7,15,425.53355091136,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 4,11,15,455.00842857143,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 4,9,11,490.99443009249,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 4,9,15,478.73217089909,
The Race at Renaissance,2016-07-31,Men Cat 3/4,DNF,31,494.73135897436,
LAMBRA Road Race Championship,2016-08-21,Men Cat 4,5,17,442.34918181818,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 30+ Cat 4/5,8,26,441.29069444444,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,39,42,458.38467660324,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,7,29,396.87779933036,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,13,29,398.91230952381,
LSP Grand Prix ,2017-02-26,A Race Open,12,27,425.94190335306,
LSP Grand Prix ,2017-02-26,B Race,1,18,402.98783333333,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,6,22,407.72038900561,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,11,23,431.63954237578,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,10,21,462.1209047619,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,7,23,428.05562317611,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 4,4,25,393.85125,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,18,32,475.81762236714,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Masters 40+ Open,13,15,426.86452380952,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Masters 40+ Open,11,13,437.58295190567,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Masters 40+ Open,6,11,354.27,
Feliciana Road Race,2017-05-28,Men Masters 40+ Open,10,16,442.86642751035,
Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,17,23,417.61704545455,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,10,19,410.87283333333,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men 40+ Masters Open,5,15,367.56678571429,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,4,23,376.62334837939,
LAMBRA Road Race Championship,2017-08-27,Men Masters 40+ Open,6,9,420.81425,
Rocky Mount Road Race ,2017-09-30,Men Masters 40+ Open,4,5,,
Tour de Louisiane - Stage 1,2018-06-9,Men Masters 40+ Open,12,16,431.79989175032,
Tour de Louisiane - Stage 2,2018-06-9,Men Masters 40+ Open,12,16,431.79989175032,
Tour de Louisiane - Stage 3,2018-06-10,Men Masters 40+ Open,12,15,426.80228571429,
Tour de Louisiane ,2018-06-10,Men Masters 40+ Open,13,20,437.29010681681,
Hammerdal Criterium,2018-07-6,Men Cat 4/5,4,16,404.125625,
Hammerdal Criterium,2018-07-7,Men Cat 4/5,1,13,376.94337964133,
Hammerdal Criterium,2018-07-7,Men Masters 40+ Open,10,17,410.52904166667,
Hammerdal Criterium,2018-07-8,Men Cat 3/4,15,18,471.47581134493,
Hammerdal Criterium,2018-07-8,Men Cat 4/5,2,14,367.69306822103,
Hammerdal Criterium,2018-07-8,Men Masters 40+ Open,8,11,423.70433333333,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,23,35,462.692375,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Masters 40+ Open,8,17,381.76,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,15,38,420.96461989807,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Sport 18-39,1,10,285.98395439649,
Crossroads Cycling Classic,2019-08-10,Men Cat 1/2/3,23,29,439.91985824628,
Crossroads Cycling Classic,2019-08-10,Men Masters 40+ Open,7,14,401.55,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Overall,20,39,259.29391364462,
Farmall Hill Mountain Bike Challenge,2021-04-25,Expert - Male,19,35,261.74927078748,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Overall,30,33,300.68175568059,
Farmall Hill Mountain Bike Challenge Race 2,2021-05-2,Expert - Male,27,29,298.20582786574,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Overall,34,39,282.12103184263,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Expert - Male,29,34,279.1399285913,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Overall,22,41,251.81522769183,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Expert - Male,22,36,256.05075897278,
