Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,18,29,468.45287179487,
Wheels on Willy ,2012-05-20,Women Cat 4  19-29,1,14,489.86842105263,
TW Menomonee Falls Criterium,2012-06-16,Women Category 4  19-29,1,12,489.77631641604,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,27,32,497.65199742595,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,18,31,471.55884444444,
ToAD - Town of Erin RR,2012-06-27,Women Cat 3/4 Senior ,8,20,426.53135652856,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,19,45,437.97678787879,
Wisconsin Criterium Championships,2012-07-7,Women Category 4  19-29,1,5,,
Great Dane Velo Club Spring Races,2013-04-14,Women Cat 4,2,7,505.73,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Women Category 4,1,11,496.64508333333,
Whitnall Park Spring Classic,2013-04-27,Women Category 4,1,14,484.16,
Matt Wittig Memorial,2013-05-11,Women Category 4,1,9,447.879,
Wheels On Willy,2013-05-19,Women Category 4,6,19,532.99614814815,
Milwaukee Mile Crit,2013-05-25,Women Category 4/5,1,10,444.6605,
Lake Geneva Road Race,2013-06-1,Women Category 4/5,6,13,576.16828572789,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,5,42,411.40113492063,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,14,29,489.78073809524,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,11,49,422.74547222222,
ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,14,45,456.25709090909,
Wisconsin Criterium Championships,2013-07-6,Women Category 4,2,14,484.449,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,2,18,476.81388119827,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,2,21,464.04495,
La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,4,21,469.77486666667,
La Crosse Omnium - RR,2014-05-4,Women Category 4  ,23,26,695.46186058032,
HCC Muskego Park Race,2014-05-10,Women Category 4  ,3,13,485.73166666667,
LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,12,16,612.06039453925,
Wisconsin Criterium Championships,2014-06-14,Women Category 4  ,3,12,515.13866666667,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,DNF,42,615.22633333333,
