Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Novice,1,274909,Steven,Curtis,Sycip / Devout Coffee,,663220,,,
Men 40+ Novice,2,10263,Carl,Smith,,,658376,,,
Men Cat 2,1,228176,Ethan,Jones,Performance Bikes,3:04:04,653716,283.85023815694,251.5870104585,
Men Cat 2,2,252545,Matthew,Doyle,Rio Grande,3:04:04,653037,302.40341355381,254.94638046212,
Men Cat 2,3,227554,Henrik,Rummel,Bicycle Haus,3:04:37,608930,331.73947461166,258.30575046574,
Men Cat 2,4,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees,3:04:44,565222,297.50226266662,261.66512046937,
Men Cat 2,5,251978,Blake,Macheras,U23 Red Peloton,3:04:44,497131,288.04847833897,265.5843854736,
Men Cat 2,6,214039,Jonathan,Cary,Ardor Racing,3:04:44,604367,360.63221387282,269.50365047783,
Men Cat 2,7,238051,Julian,Ballestas,DEUS VELOX p/b JAKROO USA,3:04:44,644119,200,273.42291548205,
Men Cat 2,8,194469,Grant,Miller,Alto Velo,3:04:44,611804,259.36926373191,277.34218048628,
Men Cat 2,9,235607,Cody,Berta,,3:04:44,629920,405.76522582844,281.26144549051,
Men Cat 2,10,130837,Ryan,Chaney,PenVelo p/b Summit Bicycles,3:04:44,368029,333.68203382737,285.18071049474,
Men Cat 2,11,127583,Sergei,Volkov,Dolce Vita Cycling,3:04:44,494658,361.74351835866,289.09997549897,
Men Cat 2,12,187741,Ben,Boroff,ULTRAPASS,3:04:44,517259,349.79015873129,293.0192405032,
Men Cat 2,13,100086,Luke,Anthony,USAT Project Podium,3:04:44,408539,200,296.93850550743,
Men Cat 2,14,87999,Matan,Sopher,Landis/Trek,3:04:44,619414,343.30755872552,300.85777051165,
Men Cat 2,15,156130,Isaac,Juracich,Liquid Velo Expediters,3:04:44,571156,357.62098074635,304.77703551588,
Men Cat 2,16,225091,Jonathan,Meyer,ATHLETIC MENTORS,3:04:44,385240,364,308.69630052011,
Men Cat 2,17,213302,Alexander,Konyha,Groove Subaru Excel Sports,3:04:44,614451,349.11339772339,312.61556552434,
Men Cat 2,18,227488,Austin,Duerfeldt,,3:04:44,651711,448.85608221713,316.53483052857,
Men Cat 2,19,104747,Terry,Rice,Full Send Racing pb Mikes Bikes,3:04:44,454565,321.54263528018,320.4540955328,
Men Cat 2,20,136740,Orion,Child,Rio Grande Elite Cycling Team,3:04:44,509431,315.97508140361,324.37336053703,
Men Cat 2,21,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,3:04:44,593373,363.33672540488,332.21189054548,
Men Cat 2,22,65741,Blane,Maddox,Outspoke,3:04:44,383138,200,332.21189054548,
Men Cat 2,23,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,3:04:44,423287,273.24734450841,332.21189054548,
Men Cat 2,24,241711,Ben,Elumbaugh,UltraPass,3:04:44,624956,332.80104279273,332.21189054548,
Men Cat 2,25,143938,Max,Haggard,Guillotine Cycling,3:04:44,518786,340.59021116632,332.21189054548,
Men Cat 2,26,117565,Houston,Lundy,,3:04:44,454943,200,332.21189054548,
Men Cat 2,27,37338,Ryan,Witt,Primal - Audi Denver,3:04:44,548585,328.7306019499,332.21189054548,
Men Cat 2,28,191172,Keaten,Kappes,Ardor Racing,3:04:44,600117,387.21538118453,332.21189054548,
Men Cat 2,29,228782,Tommy,Feng,,3:04:44,619470,315.09341839338,332.21189054548,
Men Cat 2,30,173687,Luis,Cerna,Bicycle Haus,3:04:53,572926,338.35018200567,352.36811056723,
Men Cat 2,31,136737,Asa,Child,Velo Childeric,3:04:53,509433,355.44992987138,352.36811056723,
Men Cat 2,32,149352,Chun-ting,Liu,Alto Velo,3:04:53,520048,303.88389139293,352.36811056723,
Men Cat 2,33,159392,Liam,Olson,Primal Audi,3:05:09,455939,346.71434777433,359.08685057448,
Men Cat 2,34,129427,Caleb,Schroder,Avout Racing,3:05:31,402152,436.41473006505,369.16496058535,
Men Cat 2,35,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,3:05:31,607507,307.26351033885,369.16496058535,
Men Cat 2,36,270144,Miguel,Mehuys,Anaccyling,3:05:31,,341.6902206842,369.16496058535,
Men Cat 2,37,43061,Scott,Piercefield,State Bicycle Company,3:05:31,305918,200,369.16496058535,
Men Cat 2,38,15878,Florian,Costa,Alto Velo,3:05:31,300278,314.4429678699,369.16496058535,
Men Cat 2,39,191528,Daniel,Davidson,Jacomo Minksy's,3:05:42,600492,328.85252054186,379.24307059623,
Men Cat 2,40,194247,Quinn,Colwell,ETP Cycling,3:05:58,612208,358.79617762505,382.60244059985,
Men Cat 2,41,146492,Ryan,Craig,ULTRAPASS,3:06:09,460619,372.99995035694,385.96181060347,
Men Cat 2,42,125806,Juan,Acosta,Adventure Cycling Racing,3:06:18,494351,406.74795557353,389.3211806071,
Men Cat 2,43,172700,Odinn,Thordarson,BOOST CycleSport,3:07:50,538897,321.57049403672,392.68055061072,
Men Cat 2,44,228941,Ryan,Mix,Premier Racing,3:08:16,619504,326.70755527194,396.03992061435,
Men Cat 2,45,194288,John,Rogers,ULTRAPASS,3:08:32,187854,200,399.39929061797,
Men Cat 2,46,78061,Tommy,Perkins,Tesseract Racing,3:13:26,387371,316.45709605878,402.7586606216,
Men Cat 2,47,96020,Stuart,Gardner,Chaney Windows and Doors,3:18:44,417103,310.58629722568,406.11803062522,
Men Cat 2,DNF,235322,Andrea,Cloarec,Alto Velo,,629216,299.33887642494,412.83677063247,
Men Cat 2,DNF,184943,Nick,Olsen,Team Sustainable Cycling,,608311,414.57815897684,412.83677063247,
Men Cat 2,DNF,249609,Joe,Pifel,University of Arizona,,636438,402.59899628336,412.83677063247,
Men Cat 2,DNF,108283,Jonathan,Wells,Alto Velo,,458066,320.75957924438,412.83677063247,
Men Cat 3,1,247591,Jesse,Hogin,,2:28:48,643020,354.13303984335,305.63285811788,
Men Cat 3,2,212194,Andrew,Morris,Rio Grande,2:28:50,583468,300,307.74370553126,
Men Cat 3,3,191153,Liam,Baartman,Bear National Team,2:28:54,560154,371.8651301272,309.85455294463,
Men Cat 3,4,213018,Braeden,Sellinger,Bicycle Haus / NAU,2:28:56,611783,352.70603515138,311.96540035801,
Men Cat 3,5,257100,Elouan,Gardon,Fount Cycling Guild,2:28:56,660063,384.03588086172,314.07624777138,
Men Cat 3,6,247179,Thomas,Tognoli,Terun Cycling,2:28:56,651706,387.33769652778,316.18709518476,
Men Cat 3,7,174738,Vince,Kennedy,Bicycle Haus,2:29:01,544797,300,318.29794259814,
Men Cat 3,8,243613,Sebastian,Afshari,Big Orange Cycling,2:29:01,647538,381.86960880607,320.90132107463,
Men Cat 3,9,295848,Fred,Meredith,Above and Beyond Cancer Cycling Team p/b Bike World,2:29:01,663348,300,323.50469955113,
Men Cat 3,10,231063,Ansel,Smolund,DEUS VELOX p/b JAKROO USA,2:29:01,618522,369.30312279244,326.10807802763,
Men Cat 3,11,235185,Anthony,Ferrusi,TMB Development p/b Equator Coffees,2:29:01,629719,374.47423119153,328.71145650412,
Men Cat 3,12,50748,David,Takahashi,ACT,2:29:01,367484,384.34266071135,331.31483498062,
Men Cat 3,13,208242,Samuel,Hart,Fort Lewis/Flow Formulas,2:29:01,565365,316.89917148921,333.91821345712,
Men Cat 3,14,163029,Matthew,Clark,Ascent Cycling,2:29:01,556560,355.41899690737,336.52159193361,
Men Cat 3,15,194345,Sebastian,Soto,Landis/TREK,2:29:01,607687,316.73836172508,339.12497041011,
Men Cat 3,16,238032,Pascal,Ackermann-karam,,2:29:01,631267,386.84186484593,341.72834888661,
Men Cat 3,17,250959,Sullivan,Middaugh,Project Podium,2:29:01,619084,300,344.3317273631,
Men Cat 3,18,118994,Kevin,Barker,Factor racing,2:29:01,395630,449.81480732037,346.9351058396,
Men Cat 3,19,241877,Cole,Guest,Independent,2:29:01,,300,349.5384843161,
Men Cat 3,20,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,2:29:01,515759,367.90534344978,352.1418627926,
Men Cat 3,21,173837,Riley,Dao,Team Dream Team,2:29:01,572344,365.22223957261,357.34861974559,
Men Cat 3,22,159646,Reese,Vannerson,USAT Project Podium,2:29:01,494564,300,357.34861974559,
Men Cat 3,23,255310,Simon,Paige,Subaru Santa Monica Racing,2:29:01,658951,386.85225000981,357.34861974559,
Men Cat 3,24,275436,Alexander,Stevens,Subaru Santa Monica Racing,2:29:01,659661,354.66466197103,357.34861974559,
Men Cat 3,25,81688,Eric,Whaylen,Full Send Racing p/b Elevation Cycles,2:29:01,393728,343.22567203725,357.34861974559,
Men Cat 3,26,55416,Joel,Temple,Wolfpack HI,2:29:01,642471,430.55555555556,357.34861974559,
Men Cat 3,27,246398,Lowell,Pilliard,Razzi Sedalia,2:29:01,663124,293.76889704199,357.34861974559,
Men Cat 3,28,177968,Henry,Dowd,Red Kilo,2:29:01,,524.07915893484,357.34861974559,
Men Cat 3,29,126122,Ian,Mccarrell,,2:29:01,349864,243.77687810126,357.34861974559,
Men Cat 3,30,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,2:29:01,,300,357.34861974559,
Men Cat 3,31,236584,Eliutth,Espinoza,Blitz Racing CC,2:29:20,634170,312.25861700594,368.95828051916,
Men Cat 3,32,181629,Xavier,Moss,,2:29:24,579556,422.93964469894,371.06912793253,
Men Cat 3,33,250956,Kevin,Knol,Heavy Pedal,2:29:28,652309,348.20125647074,374.2353990526,
Men Cat 3,34,235280,Drew,Shellenberger,USAT Project Podium,2:29:28,630770,300,374.2353990526,
Men Cat 3,35,49058,Robert,Gutzwiller,Phoenix Team Seek and Destroy,2:29:32,233859,415.43035592662,377.40167017266,
Men Cat 3,36,148823,Karst,Kingsley,Bicycle Haus,2:29:39,,388.40015630228,380.56794129272,
Men Cat 3,37,194149,Matthew,Johnson,The Velo Ambassador Team,2:29:39,610816,386.70169397533,380.56794129272,
Men Cat 3,38,227559,Curtis,Raymond,Bike Accident Attorneys,2:29:48,632494,382.33533692341,383.73421241279,
Men Cat 3,39,127479,Aaron,Ortega,Bicycle Haus,2:29:56,496532,380.15139633461,385.84505982616,
Men Cat 3,40,236564,Rhys,Haydon,Premier Racing,2:29:59,250789,417.16697760738,390.06675465291,
Men Cat 3,41,233970,Devon,Lewis,Natural Grocers Cycling Team,2:29:59,625785,438.36793852137,390.06675465291,
Men Cat 3,42,237970,Thomas,Anderson,Phoenix Team Seek and Destory,2:29:59,617752,386.18589623944,390.06675465291,
Men Cat 3,43,150115,Gonzalo,Barroilhet,Bicycle Haus,2:30:06,548641,371.85903959019,394.28844947967,
Men Cat 3,44,214760,Brenden,Leary,Cleveland Cycling Academy,2:30:15,604850,320.60475943726,396.39929689304,
Men Cat 3,45,2232,Maison,Chen,SDBC Powered by Bonnici Law Group p/b UC Cyclery,2:31:07,127537,335.94783897133,398.51014430642,
Men Cat 3,46,207328,Tom,Preller,Eggs Over my Shammy p/b Denny's,2:31:50,613522,365.78952276178,400.62099171979,
Men Cat 3,47,234552,Jeffery,Cathey,The Velo Ambassador Team,2:32:50,592920,372.17407014642,403.78726283986,
Men Cat 3,48,190840,Dalton,Thornsberry,DEUS VELOX p/b JAKROO USA,2:32:50,593340,342.82033621938,403.78726283986,
Men Cat 3,49,7490,Joe,Parent,Mahoning Valley Cycling,2:34:36,614418,364.54809033679,406.95353395992,
Men Cat 3,50,45254,Sean,Mccormack,Team Seek and Destroy,2:35:31,324434,345.87261574651,409.0643813733,
Men Cat 3,51,179039,Ian,Moran,Verge Sport,2:36:05,578125,338.9505049999,411.17522878667,
Men Cat 3,52,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,2:38:02,613106,398.06031532815,414.34149990674,
Men Cat 3,53,213385,Colin,Staats,,2:38:02,599834,374.80199413128,414.34149990674,
Men Cat 3,54,134210,Lee,Prouty,Christian Cycling Tucson,2:38:32,504645,398.53175259444,417.5077710268,
Men Cat 3,55,143910,Patrick,Augustin,iSpeed Racing,2:40:27,383537,323.0716765862,419.61861844018,
Men Cat 3,56,194488,Carsten,Baker,Velo Track Cycling p/b FATC,2:46:37,611055,397.85597422897,421.72946585355,
Men Cat 3,57,36928,Arron,Hampton,Wolfpack Bike Racing,2:52:55,304940,363.843362585,423.84031326693,
Men Cat 3,58,225613,Christopher,Accursi,Team Team,2:55:31,613002,410.5,425.9511606803,
Men Cat 3,DNF,252118,Darryl,Cook,The Velo Ambassador Team,,648155,300,430.17285550705,
Men Cat 3,DNF,13057,Bill,Dolan,ChristianCycling.org,,559951,397.46089789256,430.17285550705,
Men Cat 3,DNF,226181,Alexis,Hernandez,S2C/BOSCH pb Primal,,617369,352.21060727074,430.17285550705,
Men Cat 3,DNF,227563,Frank,Pfeil,Natural Grocers Cycling Team,,630073,379.45781972765,430.17285550705,
Men Cat 3,DNF,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,388.42575082564,430.17285550705,
Men Cat 4,1,212864,Jacob,Huber,,1:51:05,611859,357.77263253751,334.90603222843,
Men Cat 4,2,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,1:51:07,,400,337.61828088558,
Men Cat 4,3,250958,Blake,Harris,project podium,1:51:10,653252,400,340.33052954273,
Men Cat 4,4,183115,Ian,Brown,Bear National Team,1:51:32,541118,400,343.04277819988,
Men Cat 4,5,274385,Scott,Maison,Echelon Racing New Mexico,1:52:24,664346,382.021290218,345.75502685703,
Men Cat 4,6,253217,Luke,Stratton,Blitz Racing,1:52:31,652546,375.0429314074,348.46727551418,
Men Cat 4,7,297163,Julian,Cameron,,1:52:35,,400,351.17952417132,
Men Cat 4,8,252544,Jonah,Larson,ULTRAPASS,1:52:37,656211,382.10460706745,353.89177282847,
Men Cat 4,9,297165,Jack,Bernard,ULTRAPASS,1:52:50,660384,400,356.60402148562,
Men Cat 4,10,10143,Matthew,Nichols,Frontiers Racing,1:52:50,270026,400,359.31627014277,
Men Cat 4,11,273874,Aidan,Clouse,ULTRAPASS,1:52:50,656414,400,362.02851879992,
Men Cat 4,12,92779,Lucca,Scariano,Frontiers Racing,1:52:50,260919,423.00947926842,364.74076745707,
Men Cat 4,13,90460,Nathan,Jeppesen,Wolfpack Bike Racing,1:52:50,407911,432.24453837727,367.45301611422,
Men Cat 4,14,273914,Gabriel,Farmer,LHM CC,1:52:50,665146,383.20589307568,370.16526477137,
Men Cat 4,15,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,1:52:55,644682,368.91623584887,372.87751342851,
Men Cat 4,16,248064,Brennen,Field,Octagon Elite,1:52:58,642795,367.75546162273,375.58976208566,
Men Cat 4,17,56671,Jesus,Cornejo osuna,EP CYCLISTS,1:53:19,,470.06704043129,378.30201074281,
Men Cat 4,18,250964,Kyle,Torres,Heavy Pedal,1:53:23,653418,400,381.01425939996,
Men Cat 4,19,297162,Steven,Collins,LHM|CC,1:53:31,665017,400,383.72650805711,
Men Cat 4,20,173663,Marco,Dessens,Heavy Pedal,1:53:40,571626,400,386.43875671426,
Men Cat 4,21,242424,Mynor,Cardona,Teton Toyota IMT,1:53:40,643552,407.3179309238,389.15100537141,
Men Cat 4,22,257528,Ethan,Cocio,el grupo youth cycling,1:53:43,655379,400,393.21937835713,
Men Cat 4,23,237967,Stephen,Mikitish,Phoenix Team Seek and Destroy,1:53:43,635480,485.05968005325,393.21937835713,
Men Cat 4,24,243149,Ignacio,Mendez-nunez,MTCX,1:53:51,752211,347.75614761433,397.28775134285,
Men Cat 4,25,236915,Colben,Kharrl,Blitz Racing CC,1:54:16,634997,410.09912744654,400,
Men Cat 4,26,297164,Jordan,Smith,Christian Cycling Tucson,1:54:23,661740,400,402.71224865715,
Men Cat 4,27,159798,Andrew,Osterhoudt,,1:54:58,545629,400,406.78062164287,
Men Cat 4,28,235268,Aldy,Montufar,Blitz Racing CC,1:55:00,630531,378.12778045437,406.78062164287,
Men Cat 4,29,296134,Ben,Garland,Caffeine and Watts,1:55:12,751083,400,410.84899462859,
Men Cat 4,30,295861,Jeffrey,Gracik,San Diego Bicycle Club,1:55:16,668408,400,414.91736761432,
Men Cat 4,31,237963,Theodore,Saldivar,Blitz Racing CC,1:55:16,652565,438.21,414.91736761432,
Men Cat 4,32,122764,Alexander,Flunker,Adventure Cycling,1:55:37,457508,400,418.98574060004,
Men Cat 4,33,281411,Terrell,Ward,The heavy pedal / spinellis cycling,1:55:54,667232,400,421.69798925719,
Men Cat 4,34,115611,Michael,Gannon,RTS,1:56:17,448404,437.5,424.41023791434,
Men Cat 4,35,193524,David,Byrd,ORR Factory Racing,1:59:21,583405,476.85023374952,427.12248657149,
Men Cat 4,36,237968,Ryan,Courter,The Velo Ambassador Team,2:00:30,635383,453.90854149617,429.83473522863,
Men Cat 4,37,235273,Connor,Engelmann,Heavy Pedal,2:01:39,630287,400,433.90310821436,
Men Cat 4,38,189460,Oscar,Giler,Heavy Pedal,2:01:39,591505,407.98116202818,433.90310821436,
Men Cat 4,39,236438,Dom,Green,el grupo youth cycling,2:04:45,633090,492.95436783801,437.97148120008,
Men Cat 4,40,236024,Chris,Schiffhauer,University of Vermont,2:07:11,628917,488.66262950472,443.39597851438,
Men Cat 4,41,98219,Dustin,Kilness,,2:07:11,432900,389.18641147221,443.39597851438,
Men Cat 4,42,144738,Lee,Jarm,545 Velo,2:07:11,643099,466.62580812555,443.39597851438,
Men Cat 4,43,235168,Ramon,Rios,Opprim Cycling,2:08:02,629001,449.90526253919,448.82047582868,
Men Cat 4,44,234543,Isaac,Ansell,Heavy Pedal,2:08:29,559802,400,452.8888488144,
Men Cat 4,45,297166,Isaac,Graham,Heavy Pedal,2:08:29,753740,400,452.8888488144,
Men Cat 4,46,51185,Marcus,Bruce,Bruces Beach Cruisers,2:09:07,326876,400,458.3133461287,
Men Cat 4,47,250918,Rashad,Tyler,Dons Bikes,2:09:07,615787,448.09210911392,458.3133461287,
Men Cat 4,48,242423,Jonathan,Amissa,Tri Town Boise,2:09:12,618488,497.78016430799,462.38171911442,
Men Cat 4,49,177478,Errick,Richardson,Phoenix Team Seek and Destroy Racing,2:14:11,630577,536.92511479795,465.09396777157,
Men Hand Cycle,1,193164,Josue,Barron,W/F,1:23:15,604993,400,360,
Men Hand Cycle,2,144676,Ricardo,Rincon gallardo diep,University of Arizona Handcycling,1:36:04,524177,400,370,
Men Hand Cycle,3,65901,Adam,Finney,University of Arizona Handcycling Team,1:37:25,322260,400,380,
Men Hand Cycle,4,42735,Todd,Key,Velo Track Cycling,1:39:05,376278,559.93982957645,390,
Men Hand Cycle,5,297169,Brent,Worrall,Freedom Bike Shop,1:44:03,,400,400,
Men Hand Cycle,6,15020,Jared,Fenstermacher,Team Skyline,2:09:13,259384,400,410,
Men Hand Cycle,7,160370,Anthony,Lue,University of Arizona,2:14:11,,400,420,
Men Hand Cycle,8,166747,Todd,Siewert,MS Just Keep Moving,2:25:11,583983,424,430,
Men Hand Cycle,9,23036,Barry,Wilcox,Team PossAbilities,2:25:24,38205,400,440,
Men Junior 13-14 Open,1,297150,Eliam,Antillon,AXIOS,0:46:40,,650,508.50411307193,
Men Junior 13-14 Open,2,241660,Sterling,Smith,el grupo youth cycling,0:46:40,650895,494.72039907741,532.08676089328,
Men Junior 13-14 Open,3,251971,Shane,Curtis,Sycip / Devout Coffee,0:46:46,654800,650,555.66940871462,
Men Junior 13-14 Open,4,297151,Bo,Zabriskie,,0:46:51,750463,650,579.25205653597,
Men Junior 13-14 Open,5,231746,Devin,Sommerville,Verge Sport,0:47:19,623829,446.18916278368,602.83470435731,
Men Junior 13-14 Open,6,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,0:47:33,499468,563.23069914806,626.41735217866,
Men Junior 13-14 Open,7,230749,Levi,Rogers,ULTRAPASS,0:47:35,616597,650,650,
Men Junior 13-14 Open,8,194046,Lyndon,Zavalla,SJBC,0:47:38,595418,615.41591668042,673.58264782134,
Men Junior 13-14 Open,9,257720,Noam,Gilat,SJBC,0:47:45,627374,594.26989585052,697.16529564269,
Men Junior 13-14 Open,10,297152,Oliver,Fagan,Indiana Cycling Development,0:48:40,751471,650,720.74794346403,
Men Junior 13-14 Open,11,170928,Yuri,Tupaz,SoundWise AV & Automation,0:49:16,564462,720.3117898701,744.33059128538,
Men Junior 13-14 Open,12,253205,Trevor,Thomsen,BYRDS,0:49:36,650098,650,767.91323910672,
Men Junior 15-16 Open,1,136738,Rowan,Child,Velo Childeric,2:04:49,509434,359.92308134465,303.8246301205,
Men Junior 15-16 Open,2,296039,Julio,Ibarra,AXIOS,2:04:49,,185,309.80164287872,
Men Junior 15-16 Open,3,227990,Carson,Baker,Violet Crown,2:04:49,539506,328.34796016069,315.77865563694,
Men Junior 15-16 Open,4,245486,James,Bailey,Flagstaff Bicycle Revolution,2:04:49,639415,384.05118244937,321.75566839516,
Men Junior 15-16 Open,5,250198,Sylvan ,Garrelts,Verge Sport,2:04:49,646931,417.23248323279,327.73268115338,
Men Junior 15-16 Open,6,135298,Matthew,Crabbe,Mission Devo Cycling,2:04:49,531542,398.65813862258,333.7096939116,
Men Junior 15-16 Open,7,209467,Kash,Adamski,Cleveland Cycling Academy,2:04:49,620110,402.6146308847,339.68670666982,
Men Junior 15-16 Open,8,211028,Kaison,Smith,Mission Devo Cycling,2:04:49,602191,417.57533338032,345.66371942804,
Men Junior 15-16 Open,9,176943,Diego,Duran,LA Bicycle Academy,2:04:49,549350,384.0063960234,351.64073218626,
Men Junior 15-16 Open,10,177108,Gavin,Newman,EPYC,2:04:49,569928,477.65297286416,357.61774494448,
Men Junior 15-16 Open,11,270441,Jack,Klau,Miller School of Albemarle,2:04:49,658707,433.11260216587,363.5947577027,
Men Junior 15-16 Open,12,193711,Ethan,Courson,Velobrew Racing,2:04:49,603638,441.59168089134,369.57177046092,
Men Junior 15-16 Open,13,255293,Casey,Warren,Team California,2:04:49,649765,498.02478918062,375.54878321914,
Men Junior 15-16 Open,14,245485,Brady,Hogue,EF Education-ONTO,2:04:49,640774,330.78995290945,381.52579597736,
Men Junior 15-16 Open,15,176946,Santiago,Perez,Door Bike,2:04:49,640609,218.75,387.50280873558,
Men Junior 15-16 Open,16,241163,Angus,Mcdonnell,Team California,2:04:49,649545,375.11676661149,393.4798214938,
Men Junior 15-16 Open,17,237196,Xaven,Monsalud,Kelly Benefits Cycling,2:04:49,629140,443.96795773017,399.45683425202,
Men Junior 15-16 Open,18,252487,Parker,Bohne,Landis/TREK,2:04:49,654471,450,405.43384701024,
Men Junior 15-16 Open,19,192496,Barrett,Damato,Landis/TREK,2:04:49,609591,489.0473601241,411.41085976846,
Men Junior 15-16 Open,20,246906,Reid,Mclaughlin,Team California Juniors,2:04:49,647393,425.38284437442,417.38787252668,
Men Junior 15-16 Open,21,254091,Waylon,Zabriskie,Velosport Cycling,2:04:56,652347,339.59371960772,423.3648852849,
Men Junior 15-16 Open,22,213152,Lane,Willer,Groove Subaru Excel Sports,2:05:15,605190,422.03383908258,429.34189804312,
Men Junior 15-16 Open,23,296118,Uriel,Urquidy,el grupo youth cycling,2:05:19,668380,450,438.30741718045,
Men Junior 15-16 Open,24,190421,Michael,Perez,iCademy,2:05:19,577007,564.16505540827,438.30741718045,
Men Junior 15-16 Open,25,188573,Elijah,Fisher,Sycip / Devout Coffee,2:05:23,587507,534.75300714447,459.22696183422,
Men Junior 15-16 Open,26,230989,Zachary,Rudy,SJBC,2:05:23,622415,575.47922725966,459.22696183422,
Men Junior 15-16 Open,27,254631,Zachary,Olson,Velosport,2:05:23,606610,403.11040417356,459.22696183422,
Men Junior 15-16 Open,28,291287,Trenton,Nielsen,ACCEL CYCLING,2:05:23,751434,450,459.22696183422,
Men Junior 15-16 Open,29,242561,Phillips,Claud iv,VeloSport Cycling,2:05:23,644098,466.59028185347,459.22696183422,
Men Junior 15-16 Open,30,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,2:05:28,628249,425.57119392037,477.15800010888,
Men Junior 15-16 Open,31,231553,Roey,Efrat,el grupo youth cycling,2:05:39,623148,537.57833597844,486.12351924621,
Men Junior 15-16 Open,32,170927,David,Avery,Team California Juniors,2:05:39,511894,544.0392496411,486.12351924621,
Men Junior 15-16 Open,33,208921,Tyler,Sheridan,Clemson University,2:05:47,653970,440.16290474361,495.08903838354,
Men Junior 15-16 Open,34,240673,Andrew,Horn,Velo sport,2:05:54,626784,415.55202086782,501.06605114176,
Men Junior 15-16 Open,35,233252,Dylan,Kuhl,Velosport Cycling,2:06:03,643446,460.0387573225,510.03157027909,
Men Junior 15-16 Open,36,240616,Casey,Mcfayden,VeloSport Cycling,2:06:03,623156,382.8927770454,510.03157027909,
Men Junior 15-16 Open,37,253268,Tristan,Tookey,Velosport Cycling,2:10:33,654154,391.35259751778,518.99708941642,
Men Junior 15-16 Open,38,269278,Bar,Shohat rozenfeld,SJBC,2:10:38,651730,450,524.97410217464,
Men Junior 15-16 Open,39,173673,Damiano,Rivera de rosales,el grupo youth cycling,2:17:01,547608,409.91980126509,536.92812769108,
Men Junior 15-16 Open,40,241496,Tate,Sundt,BYRDS,2:17:03,569199,660.81196723826,536.92812769108,
Men Junior 15-16 Open,41,251192,Max,Geronov,el grupo youth cycling,2:17:03,650860,450,536.92812769108,
Men Junior 15-16 Open,42,297153,Aidan,Smith,ACCEL CYCLING,2:35:09,750893,450,548.88215320752,
Men Junior 15-16 Open,DNF,246853,Jerome,Cortese,SJBC,,642460,672.47052983081,560.83617872396,
Men Junior 17-18 Open,1,244344,Ashlin,Barry,EF Education-ONTO,3:02:41,750810,282.59529937748,280.1515050327,
Men Junior 17-18 Open,2,136609,Enzo,Edmonds,Hot Tubes Development Cycling,3:02:41,509506,334.87967579521,282.56399411536,
Men Junior 17-18 Open,3,155013,Adrian,Groman,dcdevo Racing Academy,3:02:43,512983,299.09351391177,284.97648319801,
Men Junior 17-18 Open,4,163636,Benjamin,Juracich,Liquid Velo Expiditers,3:02:43,554431,363.35987534673,287.38897228067,
Men Junior 17-18 Open,5,228022,Archer,Myers,Super Squadra presented by Applewood Manor,3:02:43,647973,354.79682805548,289.80146136333,
Men Junior 17-18 Open,6,180745,Peyton,Burckel,EF Education-ONTO,3:02:43,582415,378.24129068086,292.21395044598,
Men Junior 17-18 Open,7,179789,Monty,Rigby,PNW Racing,3:02:43,,378.29359399014,294.62643952864,
Men Junior 17-18 Open,8,231541,Jack,Vitale,TEAM SKYLINE - Cadence,3:02:43,623172,326.97876816823,297.0389286113,
Men Junior 17-18 Open,9,189781,Zach,Martinez,Velosport,3:02:43,501780,406.35529281801,299.45141769395,
Men Junior 17-18 Open,10,227143,Jack,Ray,Hot Tubes Development Cycling,3:02:43,617495,382.96732158531,301.86390677661,
Men Junior 17-18 Open,11,232974,Maddox,Calderon,LA Bicycle Academy,3:02:43,623096,303.11386376635,304.27639585926,
Men Junior 17-18 Open,12,212771,Noah,Streif,EF Education-ONTO,3:02:43,611615,334.18719055137,306.68888494192,
Men Junior 17-18 Open,13,257101,Ben,Morin,PNW Racing,3:02:43,,387.26436354982,309.10137402458,
Men Junior 17-18 Open,14,274424,Adam,Smith,PNW Racing,3:02:43,,309.77779594668,311.51386310723,
Men Junior 17-18 Open,15,115760,Nolan,Church,Miller School of Albemarle,3:02:43,457995,354.3344747139,313.92635218989,
Men Junior 17-18 Open,16,247601,Mikael,Guilbault,Ignite Junior Cycling,3:02:43,,505.88524875252,316.33884127255,
Men Junior 17-18 Open,17,160382,Maximiliano,Villa rascon,VCAD Services Inc,3:02:43,549351,368.83635995791,318.7513303552,
Men Junior 17-18 Open,18,207638,James,Noori,DDP Elite Cycling Team,3:02:43,624118,421.68268527288,321.16381943786,
