Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14,1,57683,Adrian,Magun,Cycle U / Apex Racing,0:36:43,375179,,,
Men Junior 10-14,2,117087,Spencer,Nicholas,,0:37:57,472986,,,
Men Junior 10-14,3,107845,Alexander,Bennett,Cycle U,0:39:58,361290,,,
Men Junior 10-14,4,95266,Jack,Harris,Cycle U,0:42:14,391958,,,
Men Junior 15-18,1,117085,Alexander,Mitchell,,1:34:28,473977,,,
Men Junior 15-18,2,117086,Brennen,Smith,,1:34:31,473781,,,
Men Junior 15-18,3,82513,Isaac,Vandervliet,,1:52:35,473437,,,
Men Master 35+ Cat 1/2/3,1,44255,Todd,Baumeister,Cycle U / Apex Racing,3:03:58,286284,393.49,265.89217946918,
Men Master 35+ Cat 1/2/3,2,22801,Craig,Debellefeuille,,3:06:44,440751,300,278.73064728462,
Men Master 35+ Cat 1/2/3,3,36006,Nikos,Mills,Garage Racing,3:06:44,183614,295.52,291.56911510006,
Men Master 35+ Cat 1/2/3,4,100273,Rob,Campbell,Green Bike Team,3:09:38,73795,342.92298636182,304.4075829155,
Men Master 35+ Cat 1/2/3,5,14503,Douglas,Reid,Team Steam,3:09:38,68272,288.08,317.24605073094,
Men Master 35+ Cat 1/2/3,6,13748,Warren,Atkey,Union Bay Cycling,3:09:38,50756,306.67,330.08451854638,
Men Master 35+ Cat 1/2/3,7,36137,Mark,Sherman,,3:09:38,,310.3,342.92298636182,
Men Master 35+ Cat 1/2/3,8,20192,Brian,Smith,Blue Rooster,3:09:40,33050,405.22,355.76145417727,
Men Master 35+ Cat 1/2/3,9,49095,Aaron,Lavin,Garage Racing,3:09:40,221289,354.86,368.59992199271,
Men Master 35+ Cat 1/2/3,10,110234,Grant,Berry,,3:09:45,148636,300,381.43838980815,
Men Master 35+ Cat 1/2/3,11,49093,David,Hills,Garage Racing,3:09:53,176885,563.69,394.27685762359,
Men Master 35+ Cat 1/2/3,12,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,3:10:20,112857,415.68,407.11532543903,
Men Master 35+ Cat 1/2/3,13,49176,John,Clouse,Hagens Berman-Society Consulting,3:10:59,302850,427.42,419.95379325447,
Men Master 35+ Cat 1/2/3,DNF,36273,Greg,Arden,Cycle U / Apex Racing,DNF,1873,423.7,445.63072888535,
Men Master 40+ Cat 4/5,1,116402,Steven,Simone,Audi,1:36:41,352952,450,361.20908563106,
Men Master 40+ Cat 4/5,2,62796,Doug,Newell,Two Wheeler/Specialized,1:36:44,132234,344.38,368.38047992233,
Men Master 40+ Cat 4/5,3,22449,Christopher,Nelson,Reliant Recovery Water p/b Old Town Bicycle,1:36:44,239255,433.98,375.55187421359,
Men Master 40+ Cat 4/5,4,44265,Brett,Gaspers,Cycle U / Apex Racing,1:36:44,222902,418.21,382.72326850485,
Men Master 40+ Cat 4/5,5,107825,Sean,Maginness,Cycle U / Apex Racing,1:36:44,252671,422.66559634493,389.89466279611,
Men Master 40+ Cat 4/5,6,66639,Mark,Watson,Fischer Plumbing Cycling Team,1:36:44,422313,464.37,397.06605708738,
Men Master 40+ Cat 4/5,7,97544,George,Romer,EuroSports,1:36:44,30491,504.42,404.23745137864,
Men Master 40+ Cat 4/5,8,49384,Robert,Rice,Market Street Cycling Club,1:36:44,368567,474.36,411.4088456699,
Men Master 40+ Cat 4/5,9,16410,Mark,Statema,Emde Sports,1:36:44,303646,471.54,418.58023996116,
Men Master 40+ Cat 4/5,10,100462,Kent,Hu,Hagens Berman-Society Consulting,1:36:44,435042,467.81,425.75163425243,
Men Master 40+ Cat 4/5,11,31996,Steve,Walker,Cycle U / Apex Racing,1:36:44,367426,468.78,432.92302854369,
Men Master 40+ Cat 4/5,12,97542,Luke,Astell,EuroSports,1:36:44,148381,441.1173706281,440.09442283495,
Men Master 40+ Cat 4/5,13,81779,Tim,Belding,,1:36:44,396626,439.65,447.26581712621,
Men Master 40+ Cat 4/5,14,84057,Jim,Heinlein,Wenatchee Valley Velo,1:36:44,95310,443.85,454.43721141748,
Men Master 40+ Cat 4/5,15,53157,Chad,Olson,Cucina Fresca Cycling Team,1:36:51,287159,533.17,461.60860570874,
Men Master 40+ Cat 4/5,16,50052,Scott,Renda,Fischer Plumbing Cycling Team,1:36:54,233394,509.61514292391,472.36569714563,
Men Master 40+ Cat 4/5,17,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,1:36:56,361015,454.62,472.36569714563,
Men Master 40+ Cat 4/5,18,49182,David,Inadomi,SCCA/Starbucks Cycling,1:37:03,303930,494.93,483.12278858252,
Men Master 40+ Cat 4/5,19,91808,James,Mckee,Cycle U / Apex Racing,1:37:21,418560,445.23,490.29418287379,
Men Master 40+ Cat 4/5,20,101677,Daryl,Strasser,Cucina Fresca Cycling Team,1:38:00,404750,485.67,497.46557716505,
Men Master 40+ Cat 4/5,21,117099,Benjamin,Morin,Baddlands Cycling Club,1:40:10,140851,450,504.63697145631,
Men Master 40+ Cat 4/5,22,117100,Juan,Garcia,,1:40:54,473206,450,511.80836574757,
Men Master 40+ Cat 4/5,23,84058,Chris,Garcia,,1:41:00,405413,552.18495833333,547.66533720389,
Men Master 40+ Cat 4/5,24,89435,David,Mckinnie,Cycle U / Apex Racing,1:41:00,384556,505.36,547.66533720389,
Men Master 40+ Cat 4/5,25,74461,Harrison,Magun,Cycle U / Apex Racing,1:41:00,323844,499.99,547.66533720389,
Men Master 40+ Cat 4/5,26,49201,Thomas,Catalina,SCCA/Starbucks Cycling,1:41:00,239086,541.79,547.66533720389,
Men Master 40+ Cat 4/5,27,97545,Paul,Roberts,EuroSports,1:41:00,164116,481.79,547.66533720389,
Men Master 40+ Cat 4/5,28,30717,Brad,Marshall,Blue Rooster,1:41:00,369459,530.24804291239,547.66533720389,
Men Master 40+ Cat 4/5,29,84824,Bryce,Harpole,Cucina Fresca Cycling Team,1:41:00,406898,534.7,547.66533720389,
Men Master 40+ Cat 4/5,30,11753,Larry,Baker,Reliant Recovery Water p/b Old Town Bicycle,1:41:00,258014,494.65,547.66533720389,
Men Master 40+ Cat 4/5,31,24723,David,Bennett,,1:41:00,470217,396.90796320539,547.66533720389,
Men Master 50+ Open,1,16757,Randall,Smith,EuroSports,1:40:22,168036,414.78,331.74739358955,
Men Master 50+ Open,2,44257,Rick,Benson,Fischer Plumbing Cycling Team,1:40:22,3371,368.28,347.96591487164,
Men Master 50+ Open,3,100167,Bryan,Boldt,Two Wheeler/Specialized,1:40:22,407526,381.05688859425,364.18443615373,
Men Master 50+ Open,4,84049,Mike,Fadich,Wenatchee Valley Velo,1:40:22,11150,441.53,380.40295743582,
Men Master 50+ Open,5,101124,Sean,Omahony,,1:40:22,432431,375.03626525122,396.62147871791,
Men Master 50+ Open,6,49712,Craig,Hammond,Green Bike Team,1:40:22,264726,396.59,412.84,
Men Master 50+ Open,7,20420,Kyle,Anderson,Olympia Orthopaedic Associates,1:40:22,306848,410.9,429.05852128209,
Men Master 50+ Open,8,20476,Steve,Thompson,Bikesale / VOLKL,1:40:29,287800,423.44,445.27704256418,
Men Master 50+ Open,9,68712,John,Harris,Bikesport Racing,1:53:42,382259,450,461.49556384627,
Men Master 50+ Open,10,57722,Frank,Venzke,,1:58:34,356196,509.64,477.71408512836,
Men Master 50+ Open,DNF,10696,Doug,Perrin,,DNF,174784,354.96,510.15112769254,
Men Master 50+ Open,DNF,49199,Eric,Abbott,Bikesale / VOLKL,DNF,310882,433.3,510.15112769254,
Men Master 60+ Open,1,37790,Steve,Matson,Reliant Recovery Water p/b Old Town Bicycle,1:51:44,171544,,,
Men Master 60+ Open,2,45648,Jeffery,Patterson,Reliant Recovery Water p/b Old Town Bicycle,1:53:51,47123,,,
Men Master 60+ Open,3,11698,Dale,Harless,Cycle U / Apex Racing,3:00:00,57571,,,
Men Senior Cat 1/2,1,11963,Brian,Hitchcock,HSP,4:12:07,284741,309.6,261.3495,
Men Senior Cat 1/2,2,82547,Jeffrey,Werner,,4:13:41,402710,204.85,263.51798083333,
Men Senior Cat 1/2,3,81889,Oliver,Evans,,4:13:41,434436,337.69,265.68646166667,
Men Senior Cat 1/2,4,54761,Luke,Ogden,Audi,4:14:05,333612,338.3,267.8549425,
Men Senior Cat 1/2,5,82534,Vincent,Marcotte,,4:14:23,405993,275.12,270.02342333333,
Men Senior Cat 1/2,6,97253,Dylan,Cunningham,,4:14:23,433241,251.18,272.19190416667,
Men Senior Cat 1/2,7,6756,John,Shalekbriski,US Military Cycling Team,4:16:26,259043,260.64,274.360385,
Men Senior Cat 1/2,8,9547,Nigel,Kinney,,4:16:44,297103,237.72,276.52886583333,
Men Senior Cat 1/2,9,85207,Danick,Vandale,,4:16:44,434439,322.04,278.69734666667,
Men Senior Cat 1/2,10,60011,Willem,Boersma,,4:16:44,380212,305.63,280.8658275,
Men Senior Cat 1/2,11,82550,Dylan,Davies,,4:16:44,433197,319.47,283.03430833333,
Men Senior Cat 1/2,12,54779,Joel,Taylor,,4:16:44,403191,268.86,285.20278916667,
Men Senior Cat 1/2,13,53361,Theodore,Schwartz,HSP,4:16:44,330330,281.14,287.37127,
Men Senior Cat 1/2,14,82918,Benjamin,Rathkamp,Broadmark Capital,4:16:48,274079,321.28,289.53975083333,
Men Senior Cat 1/2,15,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,4:16:48,414794,372.17,290.98540472222,
Men Senior Cat 1/2,16,8639,Gregory,Christian,,4:16:48,433328,239.73,293.8767125,
Men Senior Cat 1/2,17,1346,Ty,Andrews,,4:16:53,470941,287.37127,296.04519333333,
Men Senior Cat 1/2,18,25830,Emile,De rosnay,,4:17:11,402669,260.2,298.21367416667,
Men Senior Cat 1/2,19,117084,Ben,Bschaden,,4:35:30,473535,150,300.382155,
Men Senior Cat 1/2,20,54814,David,Gerth,,4:35:33,433126,233.29,302.55063583333,
Men Senior Cat 1/2,21,35849,Nathaniel,Pitts,HSP,4:37:16,304664,351.06,304.71911666667,
Men Senior Cat 1/2,22,49364,Bart,Hawkinson,Therapeutic Associates Racing,4:38:13,272789,326.7,307.97183791667,
Men Senior Cat 1/2,23,111332,James,Dean,,4:38:13,472708,150,307.97183791667,
Men Senior Cat 1/2,24,54773,Geordie,Morrison,,4:40:00,382427,314.86,311.22455916667,
Men Senior Cat 1/2,25,49363,Andrew,Austin,Therapeutic Associates Racing,4:54:04,316276,314.64,313.39304,
Men Senior Cat 1/2,DNF,19790,Jake,Perrin,,DNF,351374,288.21,317.73000166667,
Men Senior Cat 1/2,DNF,82553,Connor,Wilson,,DNF,407982,150,317.73000166667,
Men Senior Cat 1/2,DNF,82564,Trevor,Stothard,,DNF,404368,326.4,317.73000166667,
Men Senior Cat 1/2,DNF,82551,Henri,Deboever,,DNF,405377,150,317.73000166667,
Men Senior Cat 1/2,DNF,84729,Jonathan,Wood,,DNF,405997,395.54,317.73000166667,
Men Senior Cat 1/2,DNF,110708,Kevin,Rokosh,,DNF,473299,150,317.73000166667,
Men Senior Cat 1/2,DNF,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,DNF,370153,275.49,317.73000166667,
Men Senior Cat 1/2,DNF,74117,Tavish,Taylor,Therapeutic Associates Racing,DNF,198253,323.23,317.73000166667,
Men Senior Cat 1/2,DNF,35962,Cody,Canning,,DNF,433820,254.66,317.73000166667,
Men Senior Cat 1/2,DNF,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,DNF,424151,287.18,317.73000166667,
Men Senior Cat 1/2,DNF,20487,David,Gillam,,DNF,378108,322.81,317.73000166667,
Men Senior Cat 1/2,DNF,60021,Joshua,Kropf,,DNF,380208,150,317.73000166667,
Men Senior Cat 1/2,DNF,36280,Jason,Cemanski,Cycle U / Apex Racing,DNF,318408,286.69,317.73000166667,
Men Senior Cat 1/2,DNF,55994,David,Holden,Team Novo Nordisk Elite,DNF,260091,284.60599143704,317.73000166667,
Men Senior Cat 1/2,DNF,37040,John,Wolters,Tenspeed Hero,DNF,287592,307.57,317.73000166667,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,DNF,208222,271.64,317.73000166667,
Men Senior Cat 1/2,DNF,55995,Mike,Robson,Tenspeed Hero,DNF,118582,331.2,317.73000166667,
Men Senior Cat 1/2,DNF,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgage Cycling Team,DNF,225787,304.81,317.73000166667,
Men Senior Cat 1/2,DNF,54787,Nicholas,Jones,,DNF,405512,319.69,317.73000166667,
Men Senior Cat 1/2,DNF,97232,Mason,Burtnik,,DNF,470695,150,317.73000166667,
Men Senior Cat 1/2,DNF,101131,Jordan,Landolt,,DNF,433177,213.64406699783,317.73000166667,
Men Senior Cat 1/2,DNF,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,DNF,297918,267.63,317.73000166667,
Men Senior Cat 1/2,DNF,82520,Devon,Moonie,,DNF,467799,323.77,317.73000166667,
Men Senior Cat 3,1,80298,Eamon,Rutledge,Bikesport Racing,2:49:14,401488,411.51,317.84616666667,
Men Senior Cat 3,2,107712,Jonathon,Levie,Cycle U / Apex Racing,2:49:14,224269,381.08,320.98296049784,
Men Senior Cat 3,3,79587,John,Kercher,Bandit Elite Racing,2:49:14,228076,310.62,324.119754329,
Men Senior Cat 3,4,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,2:49:14,405815,372.36,327.25654816017,
Men Senior Cat 3,5,84831,Christopher,Hogan,Bandit Elite Racing,2:49:14,404681,368.37,330.39334199134,
Men Senior Cat 3,6,101676,Greg,Hoglund,HSP,2:49:14,437894,377.09,333.53013582251,
Men Senior Cat 3,7,67237,Richie,Frahm,River City Red,2:49:14,383352,372.46,336.66692965368,
Men Senior Cat 3,8,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,2:49:14,393590,410.02,339.80372348485,
Men Senior Cat 3,9,102556,Dan,Swanson,HSP,2:49:14,205084,363.52,342.94051731602,
Men Senior Cat 3,10,78138,Kevin,Vaughn,Wenatchee Valley Velo,2:49:14,82651,391.16,346.07731114719,
Men Senior Cat 3,11,77957,Ryan,Trimble,Metier Racing,2:49:14,382085,399.78,349.21410497835,
Men Senior Cat 3,12,49691,Aaron,Griffith,SCCA/Starbucks Cycling,2:49:14,305626,378.27,352.35089880952,
Men Senior Cat 3,13,77956,Jack,Toland,Audi,2:49:14,401078,410.06,355.48769264069,
Men Senior Cat 3,14,36140,Keegan,Rowe,,2:49:14,470537,293.17,358.62448647186,
Men Senior Cat 3,15,84044,Bevan,Moss,,2:49:14,400636,300,361.76128030303,
Men Senior Cat 3,16,97228,Ryan,Golbeck,,2:49:14,470909,268.12,364.8980741342,
Men Senior Cat 3,17,53266,Andy,Anderson,Bandit Elite Racing,2:49:14,367866,349.64,368.03486796537,
Men Senior Cat 3,18,44695,Clark,Smithson,Hagens Berman-Society Consulting,2:49:14,291455,420.46,371.17166179654,
Men Senior Cat 3,19,91816,Jed,Stremel,Audi,2:49:14,418929,395.07,374.30845562771,
Men Senior Cat 3,20,49395,Ayden,Young,Audi,2:49:14,361728,393.44,377.44524945887,
Men Senior Cat 3,21,96005,Timothy,D hines,Audi,2:49:14,403005,383.64,383.71883712121,
Men Senior Cat 3,22,67181,John,Bruce,Tacoma Bike Racing Team,2:49:14,55845,428.64,383.71883712121,
Men Senior Cat 3,23,12148,Zac,Strode,Garage Racing,2:49:14,260766,357.68,383.71883712121,
Men Senior Cat 3,24,67236,William,Knudsen,Bandit Elite Racing,2:49:14,133739,363.1,383.71883712121,
Men Senior Cat 3,25,49177,Peter,Desrosier,Bikesale / VOLKL,2:49:14,288084,413.09,383.71883712121,
Men Senior Cat 3,26,116398,Jeremiah,Arnold,,2:49:14,469124,300,383.71883712121,
Men Senior Cat 3,27,20482,Jed,Barden,River City Red,2:49:19,292436,312.27,396.89337121212,
Men Senior Cat 3,28,23993,Marcus,Nedelmann,Cycle U / Apex Racing,2:49:20,252009,431.78,396.89337121212,
Men Senior Cat 3,29,35848,Tim,Farrell,SCCA/Starbucks Cycling,2:49:21,292499,410.16,396.89337121212,
Men Senior Cat 3,30,57716,Nigel,Davies,Bandit Elite Racing,2:49:24,360719,310.23,407.14023106061,
Men Senior Cat 3,31,53909,Patrick,Oneil,River City Red,2:49:24,61814,368.711,407.14023106061,
Men Senior Cat 3,32,35984,Erik,Spring,Audi,2:49:24,306633,377.34,407.14023106061,
Men Senior Cat 3,33,45776,Andrew,Erickson,Garage Racing,2:49:26,273331,436.89,407.14023106061,
Men Senior Cat 3,34,53590,Layton,Carroll- novack,Cycle U / Apex Racing,2:50:01,368622,437.22,415.92325378788,
Men Senior Cat 3,35,49117,Matthew,Oseto,Audi,2:50:03,59413,395.38,415.92325378788,
Men Senior Cat 3,36,44302,Zack,Hewell,Cycle U / Apex Racing,2:50:06,365582,383.43,420.31476515152,
Men Senior Cat 3,37,64832,Brendan,Cowley,,2:52:26,382956,471.16,424.70627651515,
Men Senior Cat 3,38,109476,Damien,Waugh,,2:52:26,474044,300.85,424.70627651515,
Men Senior Cat 3,39,95269,Jack,Duncan,Audi,2:52:52,414898,446.61,429.09778787879,
Men Senior Cat 3,40,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,2:54:42,307040,369.54,432.02546212121,
Men Senior Cat 3,41,118071,Brian,Clark,HSP,2:55:36,408605,392.91,434.95313636364,
Men Senior Cat 3,42,53279,Matt,Cusack,Bandit Elite Racing,3:09:49,368185,395.28,437.88081060606,
Men Senior Cat 3,43,17084,Justin,Resnick,Cycle U / Apex Racing,3:11:03,284874,470.06183734314,440.80848484848,
Men Senior Cat 3,44,117098,Matthew,Hornland,,3:26:50,457592,300,443.73615909091,
Men Senior Cat 3,DNF,55465,Kurt,Simpson,Garage Racing,DNF,352124,404.72,449.59150757576,
Men Senior Cat 3,DNF,98656,Mark,Roughgarden,Machete Squad,DNF,53908,455.59814814815,449.59150757576,
Men Senior Cat 3,DNF,53591,Erik,Philipson,Hagens Berman-Society Consulting,DNF,281375,464.32,449.59150757576,
Men Senior Cat 3,DNF,49351,James,Wood,Alki/Rubicon Racing,DNF,213076,312.36,449.59150757576,
Men Senior Cat 3,DNF,45601,Andrew,Shirey,Audi,DNF,186942,399.24,449.59150757576,
Men Senior Cat 4/5,1,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,1:34:26,405806,479.03,396.0065,
Men Senior Cat 4/5,2,100228,Craig,Vander hart,Wenatchee Valley Velo,1:34:26,430075,450,401.45206163194,
Men Senior Cat 4/5,3,59941,Rian,Rustvold,Hagens Berman-Society Consulting,1:34:26,367130,471.25,406.89762326389,
Men Senior Cat 4/5,4,73801,Joseph,Fritz iv,,1:34:26,392555,476.42,412.34318489583,
Men Senior Cat 4/5,5,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,1:34:26,394666,446.43,417.78874652778,
Men Senior Cat 4/5,6,117090,Michael,Stobart,,1:34:26,470677,450,423.23430815972,
Men Senior Cat 4/5,7,74177,Zachary,Johnson,Audi,1:34:26,404117,486.46,428.67986979167,
Men Senior Cat 4/5,8,116400,Daniel,Olsen,,1:34:26,261089,450,434.12543142361,
Men Senior Cat 4/5,9,50307,Michael,Baldus,HSP,1:34:26,377993,415,439.57099305556,
Men Senior Cat 4/5,10,51080,Andrew,Frank,Montana Velo,1:34:26,355158,450,445.0165546875,
Men Senior Cat 4/5,11,49700,Alex,Nelson,Chinook Cycling,1:34:26,311951,435.89,450.46211631944,
Men Senior Cat 4/5,12,107714,Zach,Goodin,Cycle U / Apex Racing,1:34:26,457748,434.46,455.90767795139,
Men Senior Cat 4/5,13,93461,Alexander,Perry,HSP,1:34:26,428880,477.34,461.35323958333,
Men Senior Cat 4/5,14,74170,Alec,Osenbach,Hagens Berman-Society Consulting,1:34:26,393268,440.79,466.79880121528,
Men Senior Cat 4/5,15,84601,Owen,Ala,,1:34:26,385364,434.58806666667,472.24436284722,
Men Senior Cat 4/5,16,86653,Conor,Martin,Norco,1:34:26,,500.64,483.13548611111,
Men Senior Cat 4/5,17,76183,Jonathan,Kamke,Blue Rooster,1:34:26,396211,464.99,483.13548611111,
Men Senior Cat 4/5,18,57681,Alexander,Walentynowicz,Metier Racing,1:34:26,326272,476.53,483.13548611111,
Men Senior Cat 4/5,19,92444,Julian,Soh,Olympia Orthopaedic Associates,1:34:26,417595,514.23,483.13548611111,
Men Senior Cat 4/5,20,117096,Andrew,Funamoto,,1:34:26,474164,450,483.13548611111,
Men Senior Cat 4/5,21,117092,Chad,Stellern,WWU Cycling Team,1:34:26,465883,450,483.13548611111,
Men Senior Cat 4/5,22,3288,Unknown,Rider,Olympia Orthopaedic Associates,1:34:26,425104,516.4,483.13548611111,
Men Senior Cat 4/5,23,113685,Matthew,Friesen,,1:34:26,470500,313.08,483.13548611111,
Men Senior Cat 4/5,24,151296,Jake,Cullen,,1:34:26,470540,450,483.13548611111,
Men Senior Cat 4/5,25,97537,Lauren,Johnson,,1:34:26,199559,510.63847696916,483.13548611111,
Men Senior Cat 4/5,26,107806,Cass,Dimitroff,Shuksan Velo Club Race Team,1:34:26,458931,476.70241666667,483.13548611111,
Men Senior Cat 4/5,27,92437,Hani,Atassi,Cycle U / Apex Racing,1:34:26,421175,473.77,483.13548611111,
Men Senior Cat 4/5,28,97243,James,Bishop,Cycle U / Apex Racing,1:47:39,422964,491.87,510.76175,
Men Senior Cat 4/5,29,33504,Colin,Mckenna,Therapeutic Associates Racing,1:48:43,290796,447.73,515.01194444444,
Men Senior Cat 4/5,30,44283,David,Mullen,Tacoma Bike Racing Team,1:50:55,306785,507.59,521.38723611111,
Men Senior Cat 4/5,31,83738,Steve,Bertrand,US Military Cycling Team,1:50:57,357289,482.75,521.38723611111,
Men Senior Cat 4/5,32,107733,Matthew,Seidel,Audi,1:54:52,457959,566.54,527.76252777778,
Men Senior Cat 4/5,33,107722,Jimmy,Zhu,Audi,1:55:07,442898,484.33,532.01272222222,
Men Senior Cat 4/5,34,117105,Andrew,Scherkus,,1:56:32,474450,450,536.26291666667,
Men Senior Cat 4/5,35,107735,Billy,Hanson,Bikesale / VOLKL,2:05:38,460673,534.65538235294,540.51311111111,
Men Senior Cat 4/5,36,1630,James,Wright,Cucina Fresca Cycling Team,2:10:37,458971,598.52,544.76330555556,
Men Senior Cat 4/5,DNF,107715,Thomas,Bell,Cycle U / Apex Racing,DNF,460139,438.38,553.26369444444,
Men Senior Cat 4/5,DNF,3662,Dennis,Williams,Emde Sports,DNF,407631,373.29,553.26369444444,
Women Junior 15-18,1,64814,Kia,Van der vliet,,1:45:42,382721,,,
Women Senior Cat 1/2/3,1,21327,Sara,Youmans,Kryki Sports,3:13:23,268528,403.06,337.7985,
Women Senior Cat 1/2/3,2,64811,Justine,Clift,,3:13:23,405729,391.99,350.232,
Women Senior Cat 1/2/3,3,23834,Sarah,Coney,,3:13:23,,448.64,362.6655,
Women Senior Cat 1/2/3,4,27205,Cady,Chintis,Garage Racing,3:13:23,309452,397.18,375.099,
Women Senior Cat 1/2/3,5,116393,Sara,Poidevin,,3:13:23,470579,350,387.5325,
Women Senior Cat 1/2/3,6,20512,Kristine,Brynjolfson,,3:13:23,474382,458.19862121212,399.966,
Women Senior Cat 1/2/3,7,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,3:13:23,367844,411.58,412.3995,
Women Senior Cat 1/2/3,8,64841,Jennifer,Gerth,,3:13:23,434092,525.88942715573,424.833,
Women Senior Cat 1/2/3,9,81604,Lise,Grace,Bikesale / VOLKL,3:13:23,214247,407.39,437.2665,
Women Senior Cat 1/2/3,10,97213,Alysia,Withers,,3:13:38,434240,515.93,449.7,
Women Senior Cat 1/2/3,11,11853,Katherine,Reinhart,Puget Sound Cycling Club,3:20:49,286351,449.7,462.1335,
Women Senior Cat 1/2/3,12,49360,Heidi,Wood,Garage Racing,3:20:49,309733,410.71,472.49475,
Women Senior Cat 1/2/3,13,101933,Emma,Lujan,,3:20:49,472512,458.19862121212,482.856,
Women Senior Cat 1/2/3,14,20351,Jadine,Riley,Team Group Health,3:20:49,187804,392.23,493.21725,
Women Senior Cat 1/2/3,15,13061,Dave,Aldersebaes,Garage Racing,3:20:49,411,557.88,503.5785,
Women Senior Cat 1/2/3,16,57695,Julie,Robertson-zivin,Garage Racing,3:20:49,237676,491.16,524.301,
Women Senior Cat 1/2/3,17,76190,Lisa,Steppe,Bikesale / VOLKL,3:35:27,394786,541.55,536.7345,
Women Senior Cat 1/2/3,18,18555,Mckayla,Dunfey,Team Group Health,3:41:24,215423,537.26,549.168,
Women Senior Cat 1/2/3,19,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,3:43:24,367868,573.41231481481,561.6015,
Women Senior Cat 1/2/3,DNF,101932,Suzanne,Hamilton,,DNF,474307,432.24,586.4685,
Women Senior Cat 1/2/3,DNF,117097,Katharine,Mccarthy,,DNF,474077,350,586.4685,
Women Senior Cat 1/2/3,DNF,117103,Chessa,Adsitmorris,,DNF,474080,350,586.4685,
Women Senior Cat 1/2/3,DNF,91790,Taldi,Walter,Team Group Health,DNF,382959,509.73,586.4685,
Women Senior Cat 1/2/3,DNF,68573,Marsa,Daniel,Sound Velo Cycling Club,DNF,302047,377.53,586.4685,
Women Senior Cat 1/2/3,DNF,35788,Theresa,Harding,Garage Racing,DNF,333834,418.05,586.4685,
Women Senior Cat 1/2/3,DNF,91769,Heather,Yakely,HSP,DNF,379267,456.05,586.4685,
Women Senior Cat 4,1,117088,Anne,Ouellet,,1:41:16,473192,600,495.6945,
Women Senior Cat 4,2,107707,Cara,Machacek,Team Group Health,1:41:16,458884,554.11,513.07875,
Women Senior Cat 4,3,116407,Michele,Schaeffer,,1:41:16,471672,600,530.463,
Women Senior Cat 4,4,107706,Moriah,Patashnik,Team Group Health,1:45:42,457747,572.17,547.84725,
Women Senior Cat 4,5,107708,Brynn,Ward,Bikesale / VOLKL,1:45:42,459409,577.34,565.2315,
Women Senior Cat 4,6,76191,Victoria,Lord,Bikesale / VOLKL,1:45:44,395238,576.53,582.61575,
Women Senior Cat 4,7,108532,Anne,Gustafson,Bikesale / VOLKL,1:45:44,459212,626.76,600,
Women Senior Cat 4,8,74156,Emily,Alexander,SCCA/Starbucks Cycling,1:45:49,392792,639.12,617.38425,
Women Senior Cat 4,9,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,1:51:56,72314,602.33,634.7685,
Women Senior Cat 4,10,107702,Courtney,King,SCCA/Starbucks Cycling,1:51:56,460109,552.08,652.15275,
Women Senior Cat 4,11,36385,Christi,Kenyon,Bikesale / VOLKL,1:55:04,272209,598.57,669.537,
Women Senior Cat 4,12,101684,Joyce,Lagow,,1:59:03,168463,614.13,686.92125,
Women Senior Cat 4,13,96164,Camille,Ala,,2:01:26,473938,600,704.3055,
