Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,20,49,523.4375,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,18,50,472.69428112648,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,20,37,439.25276851852,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,40,40,565.28922721537,
Snelling Road Race,2011-02-26,Men Cat4/5 Master 45-99 ,5,46,393.99885061804,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,18,29,422.20109429632,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,5,62,399.33756169785,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,39,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,3,52,367.18766571018,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,26,43,428.48033743228,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,9,42,416.25977713446,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 35-99 ,25,39,415.40094732781,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,6,69,381.5194951826,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,9,37,411.84070588235,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,10,29,381.53846153846,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,2,75,387.37909615932,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,10,48,360.32632383041,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 4/5 Master 35-99 ,2,5,,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,55,85,414.28571428571,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,3,51,375.51606666667,
Challenge Challenge Road Race,2011-09-3,Men Cat 4 Master 45-99,4,9,414.639,
Esparto Time Trial,2011-09-4,Men Cat 4/5 Master 35-99,4,12,394.43903602493,
Knights Ferry Road Race,2012-02-4,Men Cat 3  ,9,36,310.20979930775,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,6,85,308.93865114323,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,37,47,401.6867412119,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,28,39,361.49643430135,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,19,50,358.67305585248,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,50,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,28,73,331.20076013962,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,67,72,347.36111111111,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,16,26,325.11191602635,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,1,46,295.00261811723,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,41,79,386.60742516104,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,DNF,52,459.44693216566,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,45,46,460.1267826087,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 45-99,29,29,472.77416666667,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,17,33,414.87287695818,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,9,15,447.571,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,32,50,382.49464,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,9,35,369.39907837799,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,3,43,294.78936507937,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,51,64,356.65290625,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,17,40,321.936,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,13,31,363.1955,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,16,30,371.08529692946,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,11,52,297.94779487179,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,18,64,313.94597807487,
Bariani Road Race,2013-03-17,Men Cat 3,12,50,328.96289279417,
Regalado Road Race,2013-03-24,Men Cat 3,10,30,335.17553333333,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,34,42,385.37653242918,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,9,26,335.47671649698,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,9,21,319.00524650581,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,7,26,324.05396104079,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,7,26,307.78341033954,
Ken Woods Memorial Road Race,2013-04-27,Men C/D Senior 18+,41,46,661.67211769481,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,16,30,350.46328571429,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,10,44,348.57647619048,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,27,37,391.26044444444,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,40,55,459.99808868973,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,11,20,313.895,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,15,49,305.67923611111,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,7,49,283.67425,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,29,60,316.621077787,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,12,38,341.86877192982,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,20,29,400.57172619048,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,22,30,388.53166666667,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,37,85,339.49914285714,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,50,70,411.56750268738,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,14,71,304.37284786339,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,11,71,322.88113580247,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,19,24,440.90856944444,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,9,46,339.90185185185,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,18,23,470.83677401268,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,10,33,333.25749876107,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,14,35,342.78760216885,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,20,34,391.3293125,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,2,32,298.26769230769,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,4,25,291.00125094134,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,28,30,406.80533333333,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,3,25,302.28598799069,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,8,41,292.56678125,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,11,40,347.68541666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,20,59,336.43528333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,22,77,328.08855263158,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,2,37,300.98737146776,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,2,37,301.67702314815,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,27,37,417.68881481481,
Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),3,13,298.63725859202,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,29,30,413.86247777778,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,9,21,377.24994223171,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,4,48,293.78277777778,
Esparto Time Trial,2014-08-24,Men 3,2,3,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,39,46,462.88445652174,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,25,39,422.17261111111,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,25,31,426.82541666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,7,31,313.84823809524,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,34,84,365.58041904762,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,7,20,303.15083333333,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,6,18,299.49466666667,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,19,70,357.76921212121,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,5,25,322.13408092031,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,4,27,299.02265747216,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,DNF,25,448.36466666667,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,14,42,383.82167614638,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,28,50,339.27809866494,
Ronde Van Mullica,2015-03-29,Men 35+ Master,19,19,407.0485,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,35,62,351.93688957816,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,8,38,336.06431578947,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,8,31,323.25559436964,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,26,35,406.62480392157,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,8,31,336.82126736086,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,DNF,36,412.06480769231,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,28,45,416.22637254902,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,4,49,327.80746590909,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,DNF,41,538.89574509804,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,11,39,370.89022222222,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,DNF,33,464.31433333333,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Citizen Men,114,128,394.49152542373,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 50+ CAT 3/4,1,5,,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,9,46,392.59323684211,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,28,37,475.50018348914,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,13,35,411.21087661977,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,9,34,383.12420081349,
Esparto Time Trial,2017-08-27,Men Master 45+,3,11,367.44004015451,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,44,157,,
