Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,37223,Justin,Maciekowicz,,,199884,183.1,197.46633333333,
Men Cat 1/2/3,2,55184,Eric,Haynes,,,292442,253.18,202.19366029266,
Men Cat 1/2/3,3,27253,Charles,Huff,,,132539,155.7,206.92098725199,
Men Cat 1/2/3,4,37302,B.j.,Keane,,,271607,260.66,211.64831421133,
Men Cat 1/2/3,5,61985,Edward,Kim,,,353032,337.87,216.37564117066,
Men Cat 1/2/3,6,50453,Shane,Carter,,,208841,240.61,221.10296812999,
Men Cat 1/2/3,7,47090,Eric,Finks,,,289511,306.05,225.83029508932,
Men Cat 1/2/3,8,37225,Maurice,Hessel,,,73039,261.03,230.55762204865,
Men Cat 1/2/3,9,46737,Charles,Parmain,,,27307,250.04,235.28494900798,
Men Cat 1/2/3,10,37231,John,Straub,,,259691,294.67,240.01227596731,
Men Cat 1/2/3,11,60597,Cale,Mcaninch,,,112498,278.31855944155,244.73960292664,
Men Cat 1/2/3,12,44962,Jacob,Cauble,,,344816,350.2,249.46692988597,
Men Cat 1/2/3,13,48739,Alex,Grman,,,261865,221.24,254.1942568453,
Men Cat 1/2/3,14,48718,Jason,Murphy,,,290490,273.5,258.92158380463,
Men Cat 1/2/3,15,37229,Michael,Bruzina,,,282794,245.73,263.64891076396,
Men Cat 1/2/3,16,60607,Peter,Krause,,,274810,272.70712936524,268.37623772329,
Men Cat 1/2/3,17,74074,David,Hogan,,,151937,200,273.10356468262,
Men Cat 1/2/3,18,49484,Andy,Malcom,,,51206,287.1687589518,277.83089164195,
Men Cat 1/2/3,19,45000,Chad,Payne,,,207902,330.64,282.55821860128,
Men Cat 1/2/3,20,49486,Jeremy,Stitt,,,167018,231.77987596997,287.28554556061,
Men Cat 1/2/3,21,59517,Bill,Marshall,,,53358,291.74548698174,292.01287251994,
Men Cat 1/2/3,22,74075,Marc,Stokes,,,189130,200,296.74019947928,
Men Cat 1/2/3,23,37367,Jason,Wulff,,,260281,321.25,301.46752643861,
Men Cat 1/2/3,24,26946,Mike,Rickey,,,29802,313.96,306.19485339794,
Men Cat 1/2/3,25,57962,Kary,Cummins,,,8341,298.50890460047,310.92218035727,
Men Cat 1/2/3,26,66889,Jerred,Brackett,,,156096,260.97145380601,315.6495073166,
Men Cat 1/2/3,27,74076,Clive,Pusey,,,288561,200,320.37683427593,
Men Cat 1/2/3,28,67053,Ryan,Heydenrych,,,193798,275.30598541453,325.10416123526,
Men Cat 1/2/3,29,48720,Luke,Bligh,,,280844,307.71,329.83148819459,
Men Cat 1/2/3,30,6428,Christian,Verry,,,276629,334.26,334.55881515392,
Men Cat 1/2/3,31,37282,Dana,Braet,,,324966,317.77,339.28614211325,
Men Cat 1/2/3,32,50452,Brian,Bradley,,,4563,265.04,344.01346907258,
Men Cat 1/2/3,DNF,74077,Brandon,Oneal,,,289542,200,348.74079603191,
Men Cat 1/2/3,DNF,49467,Jim,Coker,,,80168,326.10852415489,348.74079603191,
Men Cat 1/2/3,DNF,68312,Brad,Jackson,,,257421,336.2492249958,348.74079603191,
Men Cat 1/2/3,DNF,68325,Doug,Greek,,,138155,200,348.74079603191,
Men Cat 4/5,1,66879,Jared,Meyer,,,369406,359.47701903599,372.02982901682,
Men Cat 4/5,2,48672,Nikita,Lindgren,,,366496,408.80645535347,375.02868174694,
Men Cat 4/5,3,74087,Jason,Stratton,,,408078,450,378.02753447706,
Men Cat 4/5,4,59379,Tyler,Kidder,,,389987,482.58022824398,381.02638720718,
Men Cat 4/5,5,45075,Shanely,Mullikin,,,353664,454.24,384.02523993731,
Men Cat 4/5,6,61997,Zachary,Slavens,,,357850,485.86370884686,387.02409266743,
Men Cat 4/5,7,44965,Ben,Craig,,,353046,404.77,390.02294539755,
Men Cat 4/5,8,74088,Kelly,Woolverton,,,135963,450,393.02179812767,
Men Cat 4/5,9,54435,Neil,Chanter,,,358917,444.5,396.0206508578,
Men Cat 4/5,10,51578,Joel,Raymond,,,181446,415.54478813712,399.01950358792,
Men Cat 4/5,11,50053,Paul,Hunt,,,112263,428.08,402.01835631804,
Men Cat 4/5,12,66898,Shawn,Hayden,,,393186,564.3591450457,405.01720904816,
Men Cat 4/5,13,66885,Fred,Brand,,,396235,451.98296360586,408.01606177829,
Men Cat 4/5,14,49256,Benji,Bockting,,,260282,455.87,411.01491450841,
Men Cat 4/5,15,45074,Benjamin,Rogers,,,362259,545.29410079401,414.01376723853,
Men Cat 4/5,16,5781,Andrew,Olson,,,341058,525.68,417.01261996865,
Men Cat 4/5,17,37309,Christopher,Bognar,,,272061,444.33,420.01147269878,
Men Cat 4/5,18,59383,John,Strathdee,,,378374,528.11231954157,423.0103254289,
Men Cat 4/5,19,74089,Ben,Stringer,,,399369,450,426.00917815902,
Men Cat 4/5,20,74090,Jeff,Delvecchio,,,399383,450,429.00803088914,
Men Cat 4/5,21,48883,Sean,Morton,,,425604,549.13043478261,432.00688361927,
Men Cat 4/5,22,74091,Brad,Gutting,,,379925,450,435.00573634939,
Men Cat 4/5,23,45675,Paul,Jackson,,,349818,494.78951195641,438.00458907951,
Men Cat 4/5,24,37323,Mike,Bognar,,,265438,405.39071222027,441.00344180963,
Men Cat 4/5,25,55217,Riccardo,Moreno,,,332374,414.96735433862,444.00229453976,
Men Cat 4/5,26,66896,Casey,Lohrenz,,,309824,424.21431197509,447.00114726988,
Men Cat 4/5,27,17005,Robin,Cutler,,,296442,391.49,450,
Men Cat 4/5,28,74092,James,Adelmann,,,395500,450,452.99885273012,
Men Cat 4/5,29,74093,Don,Buttram,,,394501,450,455.99770546024,
Men Cat 4/5,30,74094,Jason,Bettis,,,,450,458.99655819037,
Men Cat 4/5,31,44994,Jason,Evans,,,294031,470.83,461.99541092049,
Men Cat 4/5,32,74095,Joe,Kofron,,,343056,450,464.99426365061,
Men Cat 4/5,33,74096,Kenneth,Holland,,,243880,450,467.99311638073,
Men Cat 4/5,34,74097,Tom,Borich,,,394770,450,470.99196911086,
Men Cat 4/5,35,74098,Derek,Kaelin,,,,450,473.99082184098,
Men Cat 4/5,36,48684,Reid,Cranmer,,,212090,385.59,476.9896745711,
Men Cat 4/5,37,60203,Ben,Schenck,,,,443.56188434671,479.98852730122,
Men Cat 4/5,38,74099,Jim,Crews,,,396582,450,482.98738003135,
Men Cat 4/5,39,69552,Randy,Marks,,,378356,542.70833333333,485.98623276147,
Men Cat 4/5,40,60171,Matt,Duncan,,,49386,307.21773058497,488.98508549159,
Men Cat 4/5,41,27051,Mark,French,,,277793,232.53,491.98393822171,
Men Cat 4/5,42,20276,Scott,Stewart,,,400392,392.57,494.98279095184,
Men Cat 4/5,43,74100,Tommy,Vanasch,,,383347,450,497.98164368196,
Men Cat 4/5,44,74101,Larry,Riley,,,394049,450,500.98049641208,
Men Cat 4/5,45,65587,Isaac,Mcfee,,,354090,471.50988362236,503.9793491422,
Men Cat 4/5,46,74102,Nathan,Bailey,,,264973,450,506.97820187233,
Men Cat 4/5,47,74103,Jesse,Livingston,,,317568,450,509.97705460245,
Men Cat 4/5,48,55168,Robert,Girdner,,,365727,541.1,512.97590733257,
Men Cat 4/5,49,74104,Jay,Enge,,,205091,450,515.97476006269,
Men Cat 4/5,50,12268,Michael,King,,,103632,465.34452500372,518.97361279282,
Men Cat 4/5,51,45071,David,Vong,,,353426,581.91931399597,521.97246552294,
Men Cat 4/5,52,74105,Todd,Blumoff,,,394544,450,524.97131825306,
Men Cat 4/5,53,62001,Robert,Schlumpberger,,,366592,454.34969625282,527.97017098318,
Men Cat 4/5,DNF,17675,Tyler,Moore,,,263893,422.74387778949,530.96902371331,
Men Cat 4/5,DNF,74106,Mark,Gullett,,,303500,450,530.96902371331,
Men Cat 4/5,DNF,48385,Brad,Satterwhite,,,342834,446.74,530.96902371331,
Men Cat 4/5,DNF,74107,John,Humphrey,,,369624,450,530.96902371331,
Men Master,1,37378,Mark,Murawski,,,144636,209.1628673964,294.9075,
Men Master,2,37208,Gary,Dyer,,,50908,292.12,312.64327909544,
Men Master,3,37214,Steven,Maas,,,103595,408.56,330.37905819088,
Men Master,4,27243,Dennis,Koscielski,,,225142,340.17,348.11483728632,
Men Master,5,39171,Jim,Mcdonald,,,23392,412.65,365.85061638176,
Men Master,6,37379,Salvatore,Gulotta,,,46481,383.5863954772,383.5863954772,
Men Master,7,49452,Ken,Norton,,,67431,422.15,401.32217457263,
Men Master,8,37320,Tracy,Smith,,,74105,320.04,419.05795366807,
Men Master,9,48650,Vince,Deblasi,,,179908,386.3214744532,436.79373276351,
Men Master,10,49431,Al,A nelson,,,366322,480.72738264398,454.52951185895,
Men Master,11,74078,Jonathan,Kersha,,,174688,350,472.26529095439,
Men Master,DNF,48648,Richard,Huddleston,,,169288,372.14406817216,490.00107004983,
Women Cat 1/2/3/4/5,1,74079,Anna,Assenmacher,,,200620,500,450,
Women Cat 1/2/3/4/5,2,74080,Diane,Diebold,,,442622,500,466.66666666667,
Women Cat 1/2/3/4/5,3,74081,Cynthia,Bradley,,,389952,500,483.33333333333,
Women Cat 1/2/3/4/5,4,50494,Esther,Lee,,,334778,540.65,500,
Women Cat 1/2/3/4/5,5,74082,Leslie,Woolverton,,,396240,500,516.66666666667,
Women Cat 1/2/3/4/5,6,74083,Rhonda,Lynott,,,395245,500,533.33333333333,
Women Cat 1/2/3/4/5,7,74084,Rebecca,Baker,,,471575,500,550,
Women Cat 1/2/3/4/5,DNF,62014,Caroline,Esch,,,380726,591.74131178406,566.66666666667,
Women Cat 1/2/3/4/5,DNF,74085,Sara,Parrish,,,314816,500,566.66666666667,
Women Cat 1/2/3/4/5,DNF,74086,Jody,Hammel,,,,500,566.66666666667,
