Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four Training series Day 4,2019-03-24,Cat 5,16,25,527.63533333333,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,36,37,588.89445597061,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,13,17,561.0077209314,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 15-16/17-18,4,6,,
Hatfield Road Race,2019-04-20,Men Junior  15-18,22,25,555.48398983286,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,43,48,595.73095399115,
Schofield,2019-05-4,10th Grade Boys,15,51,520.2161503929,
CCNS Kermis,2019-06-14,Men Junior  15-18,12,17,496.63926666667,
CCNS Kermis,2019-06-14,Men Cat 4/5,DNF,53,573.35269857691,
Fall River Criterium,2019-08-25,Junior 15-18,7,8,572.26537738176,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men  - Junior Varsity (ages 12-18),8,11,364.30440135407,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,19,26,588.70037179487,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 Expert Men Under 19,1,2,,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,21,30,472.5,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,7,30,417.00985500092,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,13,32,433.87167465551,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,12,29,439.2038974359,
The Frozen Four #1,2021-03-7,B Race,29,34,429.19565906576,
Frozen Four #3,2021-03-21,B Race,DNF,69,478.43802777778,
Secret Squirrel MTB,2021-05-1,Expert Men Under 19,12,12,393.19981242066,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  15-18,6,12,371.21601373584,
CCNS Kermis,2021-06-19,Men Junior  15-18,2,7,326.66666666667,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,64,70,451.17647058824,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Palmer Firecracker Circuit Race,2021-07-5,U19 Men,2,2,,
Palmer Firecracker Circuit Race,2021-07-5,Overall,21,77,418.02631578947,
Concord Criterium,2021-08-7,Men Junior  15-18,2,2,,
Easton Twilight Criterium,2021-09-5,Men Juniors 15-18,10,11,448,
Tour of Basking Ridge,2021-09-6,Men Juniors 15-18,10,13,430,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,12,40,378.08973496459,
Wells Ave,2022-03-26,Men Open B,1,10,314.35282412243,
Zoom Criterium,2022-04-3,Men Collegiate B,11,30,391.37379702202,
Wells Ave,2022-04-10,Men Open B,1,10,338.20066529439,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,DNF,21,560.82543598531,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,DNF,26,446.27542175574,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,DNF,30,265.26870172364,
Hatfield Road Race,2022-04-30,Cat 3,18,19,360.95356369721,
Monkey Hill Time Trial,2022-05-13,Men Cat 2/3,5,13,237.5,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,DNF,45,423.75161760056,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,17,56,371.46523457851,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,28,50,362.53617688234,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,39,84,333.47164940962,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,5,17,352.28055492294,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,14,63,335.87471393938,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,25,29,387.5,
Devens Grand Prix,2022-07-2,Men Cat 3/4,8,42,334.15100399038,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,5,43,325.88673046081,
CCNS Kermis,2022-07-15,Men Pro/1/2/3,DNF,34,418.28569117985,
NY Capital Region Road Race,2022-07-16,Men 3/4,DNF,28,479.02894365979,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,16,20,365.8156414517,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 3 Elite,28,33,393.3720285627,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,32,52,362.58283872061,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 3 Elite,31,47,366.93150525353,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,3,30,308.37706095615,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,DNF,37,326.14188988281,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,8,44,331.30076446769,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,DNF,21,405.48649640023,
Wells Ave p/b Orbea,2023-03-26,Men Cat 1/2/3 A,9,15,258.29452881922,
URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,4,31,358.38563353302,
URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,15,23,477.216097666,
Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate B/C,21,25,507.78947737171,
Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate B/C,14,23,451.2725844291,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,DNF,25,524.1911488407,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,27,44,325.37369391138,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,9,15,394.91697752517,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,DNF,84,460.68405261741,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,4,24,329.58630700048,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,DNF,37,407.81686850106,
42nd Annual Concord Criterium,2023-08-12,Men  1/2/3,DNF,20,,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,9,53,329.64604062373,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 1/2/3,9,21,302.34734149072,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,35,40,388.1694729044,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,52,67,330.57727302833,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,DNP,51,,
