Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,14,42,425.97811928082,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,23,53,465.95276296687,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,5,45,384.59652274699,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,31,43,447.05191877343,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,14,38,404.10065673138,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,1,40,350.03271027008,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,2,44,344.87799122871,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,7,30,382.56210672192,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,30,42,466.43023469961,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,1,41,351.8835996052,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,7,44,374.48309412297,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,29,51,370.70715385094,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,25,64,339.82891028522,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,42,64,353.92742348168,
Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,9,40,310.07517775172,
Army Cycling Classic ITT,2012-04-15,Men A                                 ,7,33,276.19318764762,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,12,46,287.91735241235,
ACA Wed Night Crit,2012-04-18,Men Cat 3/4  ,1,12,266.99245971552,
ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,11,16,270.50066666667,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,27,35,387.4663287187,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,18,38,359.38655020684,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,7,35,281.29594796253,
ECCC Week 9 - UNH RR,2012-04-29,Men A                                             ,11,48,282.40538235294,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,DNF,43,377.49866666667,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,17,46,316.39896216786,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,91,105,339.8389674174,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,47,124,248.2703943582,
ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,13,22,292.52203766554,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,18,27,320.42128684477,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,17,25,336.09472222222,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,17,25,336.09472222222,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,41,83,384.81329840904,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men,8,19,331.35533333333,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,1,17,317.407,
Tour of the Valley - TT,2012-07-13,Men 3  ,6,37,292.17279630301,
Tour of the Valley - RR,2012-07-14,Men 3  ,32,46,352.2473404328,
Tour of the Valley - Crit,2012-07-15,Men 3  ,12,35,309.60894117647,
Allegheny Cycling Assocation Saturday Morning Crit,2012-07-28,Men Cat 3/4  ,1,9,327.969,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,5,58,291.91438816862,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,5,61,285.69891111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,14,53,313.669,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,1,53,271.18966666667,
ACA Saturday Morning Crit,2012-08-28,Men Cat 3/4  ,1,9,309.165,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,15,42,300.64573396574,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,35,49,362.22695143948,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,29,47,359.90782784852,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,21,48,368.723,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,27,43,363.80511375581,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,26,49,328.61890029339,
ECCC #4 - Bard College Criterium,2013-03-24,Men A                                             ,12,26,348.09,
MIT Individual Time Trial,2013-03-30,Men A                                             ,10,42,264.92996912733,
MIT Criterium,2013-03-30,Men A                                             ,27,46,366.191,
MIT Road Race,2013-03-31,Men A                                             ,DNF,46,460.82068901423,
Shippensburg Scurry Campus Criterium,2013-04-6,Men A,14,41,306.71901960784,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men A,6,33,300.37667708333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men A,19,36,377.53058928571,
Tour of the Battenkill Day 1,2013-04-13,Men 2,35,118,265.60662962963,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,35,38,440.99342105263,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,2,22,229.14924242424,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,57,133,293.4328969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,57,165,271.25607990868,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,34,39,263.16888157895,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,24,26,361.51124219389,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,71,93,329.17731060606,
Brownstown Road Race,2013-06-29,Men Category 2/3,7,13,329.51,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,1,19,233.359,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,29,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,28,61,271.27145,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,42,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,28,55,287.1082959133,
California Grand Prix,2013-08-17,Men M1/2/3,9,13,339.0795,
All American Road Race,2014-04-5,Men CAT 1/2/3  ,52,54,353.62515432099,
Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,9,24,319.14473902143,
Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,16,23,367.87340909091,
Farmersville Road Race (TM),2014-04-19,Men Category1/2 U19 ,2,2,,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,9,50,241.65014705882,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,28,32,313.81658867499,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,12,28,299.722,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,17,28,387.07669235653,
