Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,37,75,508.97537878788,
Tour de Kirche,2013-03-17,Men Cat 5,41,41,609.45664803631,
Criterium de Bethel,2013-04-7,Men Cat 5,33,35,573.15647058824,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,30,33,586.97226430492,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,12,12,543.60796075982,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,12,12,548.19043028811,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,12,12,534.75723346953,
Tour of the Catskills GC,2013-08-4,Men 5 35+,12,12,548.19043028811,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 35+,DNF,8,,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,12,17,571.40602152205,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 35+,9,9,507.98855701217,
Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,17,17,592.64064766711,
Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,16,16,588.23847628465,
Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 35+,8,8,515.52100780499,
Zimbabwe National Championships - XCO,2023-06-17,Men Under 23 - Cross-country Olympic,1,3,,
