Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2/3/4/5 Master 45-49 ,5,10,379.74489663129,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3/4 Master 40+ (66 Miles),4,15,335.54161367805,
Harbor Master Criterium,2014-06-22,Men Cat 3   (50 Minutes),7,11,397.31683333333,
Harbor Master Criterium,2014-06-22,Men Master 40+ (40 Minutes),6,24,307.01633333333,
Kingfish Criterium,2014-08-30,Men Master 40+ 1/2/3/4,3,10,326.0414,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,3,15,290.70755555556,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,24,42,371.06592982456,
Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,3,25,291.90506666667,
Feliciana Road Race,2015-05-24,Men Masters 40+ Open,3,17,301.9480952381,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 40+ Open,9,13,384.6603,
La Vuelta d'Acadiana - RR,2015-07-5,Men Masters 40+ Open,5,14,332.72492857143,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Masters 40+ Open,DNF,15,441.65988888889,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 40+ Open,8,10,373.27,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 40+ Open,6,10,365.92858963084,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,8,29,327.51623566984,
Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,4,29,310.74837875584,
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 3 M 50+,1,14,425,
Tour de Louisiane ,2018-06-10,Men Masters 40+ Open,DNF,20,482.09940706811,
Hammerdal Criterium,2018-07-7,Men Masters 40+ Open,4,17,348.73479166667,
Tour de Louisiane Road Race,2020-10-24,Men Master 40+ Open,16,22,385,
