Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 4,DNF,70,,
Piece of Cake,2007-04-1,Men Category 4,25,40,,
Estacada Time Trial,2007-04-15,Category 4 Men,6,14,,
Eugene Roubaix,2007-04-28,Men 4/5,DNF,58,,
High Desert Omnium - OUCH,2007-07-22,Men 4/5,26,30,,
Piece of Cake Road Race,2008-03-30,Masters 4/5,32,56,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,14,14,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 4,9,11,438.57386632389,
Piece of Cake Road Race,2011-03-26,Men 4,DNF,22,492.56388888889,
Estacada Time Trial Series,2011-04-17,Category 4 Men,7,9,443.41960728508,
