Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior OPEN,1,73245,Seth,Britton,,,368780,288.61,226.779,
Men Cat 1/2 Senior OPEN,2,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,231.7,252.331,
Men Cat 1/2 Senior OPEN,3,45119,Alexander,Kusztyk,Team Rokform,,257227,235.62,277.883,
Men Cat 1/2 Senior OPEN,4,24445,Tanner,Robison,LiVe Well p/b Bountiful Bicycle,,294567,318.26,303.435,
Men Cat 1/2 Senior OPEN,5,38842,David,Baar,,,346596,364.13,328.987,
Men Cat 1/2 Senior OPEN,6,43396,Chazmichael,Morales,Team Rokform,,280745,355.48,354.539,
Men Cat 1/2 Senior OPEN,DNF,40847,Jon,Budinoff,,,367157,303.78,380.091,
Men Cat 1/2 Senior OPEN,DNF,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,379.03,380.091,
Men Cat 1/2/3/4 Master 55+,1,38475,Robert,Willcox,,,69952,473.47,417.673,
Men Cat 1/2/3/4 Master 55+,2,71385,David,Fetah,Pinnaclife Racing Team,,285925,389.99,434.1384,
Men Cat 1/2/3/4 Master 55+,3,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,500.67,450.6038,
Men Cat 1/2/3/4 Master 55+,4,92782,Dennis,White,,,366567,500,467.0692,
Men Cat 1/2/3/4 Master 55+,5,15837,Brad,House,Big Orange Cycling,,16837,548.6,483.5346,
Men Cat 1/2/3/4 Master 55+,6,2288,David,Bradford,,,77144,500,500,
Men Cat 1/2/3/4 Master 55+,7,38474,Gary,Shuey,Swami's Cycling Club,,44197,346.59,516.4654,
Men Cat 1/2/3/4 Master 55+,8,85483,David,Lampe,Kern Wheelmen,,408290,554.69,532.9308,
Men Cat 1/2/3/4 Master 55+,9,92783,Jay,Larsson,,,53418,500,549.3962,
Men Cat 1/2/3/4 Master 55+,10,90150,Warren,Stallings,Reno Cycling Team p/b Nature's Bakery,,393870,488.4464,565.8616,
Men Cat 4 Senior OPEN,1,90230,Thomas,Myers,,,420050,434.59,350.9395,
Men Cat 4 Senior OPEN,2,89955,Christian,Alburez,,,382940,404.02,361.1536,
Men Cat 4 Senior OPEN,3,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,,394510,372.54,371.3677,
Men Cat 4 Senior OPEN,4,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,451.47,381.5818,
Men Cat 4 Senior OPEN,5,92784,Simon,Baar,,,427973,400,391.7959,
Men Cat 4 Senior OPEN,6,92785,Bryan,Rails,,,,400,402.01,
Men Cat 4 Senior OPEN,7,42359,Betzalel,Levin,Ritte Van Vlaanderen,,340408,496.6,412.2241,
Men Cat 4 Senior OPEN,8,92786,Robert,Thornburg,,,,400,422.4382,
Men Cat 4 Senior OPEN,9,92457,Wes,Barton,,,201760,400,432.6523,
Men Cat 4 Senior OPEN,10,87267,Joe,Rivas,,,292729,527.64101131596,442.8664,
Men Junior 9-12,1,72355,Alexander,Lochmiller,Team Rokform,,393634,,,
Men Junior 9-12,2,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,,,
Men Junior 9-12,3,120851,Brody,Mcdonald,Celo Pacific,,361964,,,
Men Junior 9-12,4,71607,Nikolas,Lovegren,Adobo Velo Racing Team,,376116,,,
Men Junior 9-12,5,90001,Luke,Swan,Strive Racing,,419056,,,
Men no socal cup Junior 13-14,1,80569,Lucio,Rivas,Team Rokform,,404874,,,
Men no socal cup Junior 17-18,1,45200,Sam,Krut,Bicycle.net Cycling Team,,308588,,,
Men no socal cup Master 35+,1,16526,Bill,Ossofsky,High Desert Cycling Club,,26888,,,
Men no socal cup Master 35+,2,41433,Mark,Fluss,Team Helen's,,11901,,,
Men no socal cup Master 35+,3,12544,Wes,Stephens,,,519,,,
Women Cat 1/2/3 Senior OPEN,1,24308,Hannah,Swan,Strive Racing,,311541,391.81,393.609,
Women Cat 1/2/3 Senior OPEN,2,37983,Rachel,Swan,Strive Racing,,319270,418.75,417.97425,
Women Cat 1/2/3 Senior OPEN,3,24220,Moriah,Swan,Strive Racing,,311534,501.47,442.3395,
Women Cat 1/2/3 Senior OPEN,4,92780,Michele,Slaton,,,,400,466.70475,
Women Cat 1/2/3 Senior OPEN,5,69476,Megan,Jones,,,385960,536.90176087526,491.07,
Women Cat 1/2/3 Senior OPEN,6,16529,Trisha,Moyer,Eastside Velo Womens Racing Team,,315144,544.93,515.43525,
Women Cat 1/2/3 Senior OPEN,7,53379,Tiffany,Meyers,South Bay Wheelmen,,288965,491.07,539.8005,
Women Cat 1/2/3 Senior OPEN,8,43342,Sarah,Swan,,,332934,589.4,564.16575,
Women Cat 1/2/3 Senior OPEN,9,92781,Kari,Castle,Eastside Velo Womens Racing Team,,407603,400,588.531,
