First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Lyew,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,32,37,428.16210752498,
Robert,Lyew,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,32,37,428.16210752498,
Zac,Threatt,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,12,28,280.29518413895,
Alex,Salillas,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,3,42,261.91934543493,
Rob,Sorrell,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,18,42,336.21756686222,
Benjamin,Dejarnette,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,25,42,370.89007019496,
Robert,Holton,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,26,42,375.84328495678,
Eliot,Spector,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,27,42,380.7964997186,
Benjamin,Edwards,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,30,42,395.65614400406,
Alex,Salillas,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,3,42,261.91934543493,
Rob,Sorrell,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,18,42,336.21756686222,
Benjamin,Dejarnette,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,25,42,370.89007019496,
Robert,Holton,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,26,42,375.84328495678,
Eliot,Spector,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,27,42,380.7964997186,
Benjamin,Edwards,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,30,42,395.65614400406,
Zac,Threatt,Sumatanga Road Race,2023-02-4,Men Cat 3/4,1,17,311.41226935238,
Robert,Holton,Sumatanga Road Race,2023-02-4,Men Cat 3/4,6,17,370.99048095664,
Zac,Threatt,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,11,36,258.88750081993,
Zac,Threatt,Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,5,23,302.65247195417,
Zac,Threatt,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,36,55,346.50614884645,
