Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat3,5,41,396,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 40-49,11,38,407.675,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 40-49,9,27,407.85576923077,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 40-49,4,23,359.73078477078,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 40-49,7,30,412.28215201465,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 40-49,6,21,404.91511151175,
Rocky Hill Roundup,2017-02-12,Men Cat2 50+,9,29,375.80073817097,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 50+,DNF,25,462.5385123393,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 50+,10,25,389.09090909091,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 50+,9,29,367.88183121303,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 50+,12,22,406.32707360243,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 50+,6,11,397.42372447057,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 50+,13,15,447.11925584908,
2017 Piney Hills Classic,2017-09-17,Men Cat2 50+,4,11,376,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 50+,4,6,401.96896541314,
Rocky Hill Roundup,2018-02-10,Men Cat2 50+,13,23,405.40759068924,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 50+,13,23,408.57844032501,
2018 Big Ring Challenge,2018-02-25,Men Cat2 50+,DNF,21,481.41654902215,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 50+,DNF,21,525.50646974908,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 50+,11,18,421.4404021832,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 50+,11,18,421.4404021832,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50+ Cat2,10,22,386.46507807914,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 50+,10,25,381.36671349173,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 50+,12,31,383.30255996446,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 50+,12,31,399.0211118649,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat2 50+,10,19,419.26597132622,
DORBA Jurassic Trail,2018-04-15,Cat 2 M 50+,10,19,419.26597132622,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 50+,9,23,380.6495952424,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 50+,9,23,393.23598088896,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 50+,14,29,411.31719150884,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 50+,12,18,458.07617721758,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 50+,5,11,413.68102383537,
Millican Madness,2018-10-14,Cat 2 M 50+,13,25,441.12384869956,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 50+,10,17,475.88188446909,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 50-99,11,28,403.68509576946,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 50-99,15,25,443.58209831781,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 M 50-99,9,18,406.45790782282,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2 M 50-99,9,17,424.06018377893,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 50-99,11,16,438.30833951659,
27th Annual Piney Hills Classic,2019-09-15,Cat2 M 50-99,4,12,394.87271521485,
Fall's Troy Tangle,2019-09-29,Cat 2 M 50-99,5,11,423.39381822541,
Shred de Roots,2019-10-13,Cat 2 M 50-99,1,14,367.37577746869,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Men 50-99,17,24,429.15161658488,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Men 50-99,14,16,442.78565461002,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Master M 50+,8,16,390.06590922592,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 50-99,8,11,431.78909047706,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Master M 50-99,11,35,366.57200444791,
Bent Wheel Bash,2021-02-28,Cat 2 Master M 50-99,9,21,383.66379112816,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 50+,15,28,400,
The Warda Race,2021-05-16,Men Master 50+ Cat 2,11,18,422.7126424329,
Barber Hills Hard Labor,2021-09-5,Men Master 50+ Cat 2,7,12,384.28264039021,
29th Piney Hills Classics MTB Festival,2021-09-19,Men 50+ Cat 2,5,7,388.11340911446,
Shred de Roots,2021-10-1,Men 50+ Cat 2,7,20,385,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 50+ Cat 2,5,13,380,
Lindsey Park XC,2021-11-6,Men Master 50+ Cat 2,7,9,420,
Rocky Hill Roundup,2022-02-20,Men Master 50+ Cat 2,13,27,395.38461538462,
Bent Wheel Bash,2022-02-27,Men Master 50+ Cat 2,4,10,376,
Cameron Park Blowout,2022-03-26,Men Master 50+ Cat 2,11,19,415,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 50+ Cat 2,7,16,391.42857142857,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 50+ Cat 2,12,15,434.28571428571,
Sugar Land Classic,2022-05-15,Men Master 50+ Cat 2,8,39,363.33333333333,
The Warda Race,2022-05-22,Men Master 50+ Cat 2,22,22,454.54545454545,
