First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harrison,Lilley,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,23,24,598.38066666667,
Harrison,Lilley,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MC,19,20,579.04814814815,
Benjamin,Brukardt,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,7,21,,
Michael,Cordts,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,18,21,,
Christian,Cabral,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,11,33,512.78901,
Richard,Livingston,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,19,33,566.270594,
Taavi,Kaskla,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,20,33,572.955792,
Richard,Kuan,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,44,65,628.14842187628,
John,Janneck,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,2,31,458.71516666667,
Micah,Brembilla,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,11,31,488.71516666667,
Nathan,Torres,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,12,31,492.0485,
Irvin,De la torre,Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,30,31,552.0485,
Joel,Fuscardo,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,10,14,514.84323809524,
David,Pham,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,14,14,574.30971428571,
Denise,Ramirez,Cal Poly Classic - Crit,2014-02-8,Women B/C Collegiate ,12,18,622.56263111574,
Kevin,Buechler,UCLA Hill Climb TT,2012-02-19,Category: MC,2,13,437.5,
David,Bergstedt,UCLA Hill Climb TT,2012-02-19,Category: MD,5,8,600,
Taavi,Kaskla,UCLA Hill Climb TT,2012-02-19,Category: MD,8,8,645,
Kevin,Buechler,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,1,37,405.37006464637,
James,Goonewardena,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,29,37,602.51576329976,
Bryan,Humburg,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,30,37,602.51576329976,
David,Bergstedt,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,7,40,533.39997029833,
Jairus,Ciocon,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,36,40,681.96926732514,
Kevin,Buechler,Fresno State Daulton Road Race,2012-02-11,Category: MC,2,39,429.16666666667,
Bryan,Humburg,Fresno State Daulton Road Race,2012-02-11,Category: MC,17,39,491.66666666667,
James,Goonewardena,Fresno State Daulton Road Race,2012-02-11,Category: MC,21,39,508.33333333333,
David,Bergstedt,Fresno State Daulton Road Race,2012-02-11,Category: MD,18,51,573.75,
Brian,Feinzimer,Fresno State Daulton Road Race,2012-02-11,Category: MD,31,51,622.5,
Jairus,Ciocon,Fresno State Daulton Road Race,2012-02-11,Category: MD,38,51,648.75,
Kevin,Buechler,Red Trolley Classic Criterium,2012-02-5,Category: MC,2,23,427.76392767669,
Bryan,Humburg,Red Trolley Classic Criterium,2012-02-5,Category: MC,19,23,550.56525062632,
Brian,Gordon,Red Trolley Classic Criterium,2012-02-5,Category: MB,15,27,404.39743589744,
James,Goonewardena,Red Trolley Classic Criterium,2012-02-5,Category: MD,9,46,541.30434782609,
David,Bergstedt,Red Trolley Classic Criterium,2012-02-5,Category: MD,21,46,588.26086956522,
David,Pham,Red Trolley Classic Criterium,2012-02-5,Category: MD,32,46,631.30434782609,
