Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Men Cat 5A,1,43,425,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,12,32,381.25,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,4,32,351.25,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,26,31,447.14285714286,
Cherry Pie,2012-02-19,Men 4,6,50,361.45840572391,
Banana Belt #1,2012-03-4,Men 4,2,35,355.06342857143,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,3,66,344.59109268707,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,1,63,340.51105786574,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,27,64,403.35139182241,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,2,63,337.37850650341,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,27,74,335.16756367427,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,28,57,318.89751785714,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,5,55,274.52003428146,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,27,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,21,50,313.52286111111,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,19,40,333.720175,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,8,39,281.73491126331,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,27,39,366.4838377193,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,6,37,278.64176805556,
