Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series,2009-03-1,Men Cat 4,47,68,,
Banana Belt Series #3,2009-03-22,Cat 4 Men,21,29,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Category 4/5 Men,7,14,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Category 4/5 Men,4,12,,
As the Raven Flies TT,2010-03-13,Mens 4/5,20,26,,
As the Raven Flies TT,2010-03-20,Men 4/5,7,25,370,
Central Coast Circuit Races,2011-02-12,Men Cat 5   ,5,35,423.79643419862,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,6,35,447.05882352941,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,17,47,479.11391304348,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,2,42,423.1746031746,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,18,41,391,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,2,46,352.21174122162,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,2,42,342.85714285714,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 35-99,11,23,405.16222760722,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4  ,19,39,417.42232380523,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 35-99,2,18,345.47348451456,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,1,46,364.43385378439,
Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,17,43,340.86825396825,
Jack Frost TT,2013-02-24,Men 4/5,4,38,377.20127061436,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,11,17,384.53528571429,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,22,59,344.91163218391,
Oregon Gran Fondo ,2013-06-2,Open,60,158,336.70886075949,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 35-39,3,9,299.53151718664,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,18,30,522.28553571429,
OBRA TTT,2014-05-17,Men 160-199,3,20,,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,201,1276,,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,16,47,425.8256854849,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,10,27,427.429625,
HCC Muskego Park Race,2015-05-9,Men  Category 5,6,18,467.59202481514,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,23,31,486.04949298246,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,258,530,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,367,792,,
