First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Mendoza,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,2,44,286.67606811467,
Marcus,Mendoza,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat 3/4,4,60,308.05906232145,
Marcus,Mendoza,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,7,35,325.53252532275,
Marcus,Mendoza,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,7,27,325.53252532275,
Marcus,Mendoza,Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,12,23,314.23216681957,
Marcus,Mendoza,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,12,19,314.23216681957,
Marcus,Mendoza,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,12,19,314.23216681957,
Marcus,Mendoza,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,12,19,314.23216681957,
Marcus,Mendoza,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 40+,12,19,314.23216681957,
Xavier,Moss,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,22,85,292.20228067794,
Xavier,Moss,NOCO Criterium,2023-04-29,Men SM 3,15,21,390.2546149717,
Jesse,Mendonca,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,77,100,,
Jesse,Mendonca,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,68,82,413.03837079051,
Jeremy,Honea,Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,98,53,547.18353667861,
