Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 LLC,7,148011,Matt,Eggleton,Eggleton Performance Coaching,,472472,,,
Men 18-34 CAT 1,1,227686,Brett,Nicol,,,541037,,,
Men 18-34 CAT 1,2,225579,Micah,Jewell,Pedal Power RVA/CAR6ON RACING,,611892,,,
Men 18-34 CAT 1,3,199977,Canyon,Harris,,,528462,,,
Men 18-34 CAT 1,4,169685,Ronald,Payne,Carbo Rocket MTB Team/Abus/Vittoria/ESI,,591238,,,
Men 18-34 CAT 2,1,76287,Chris,Coleman,RVA Racing,,585823,,,
Men 18-34 CAT 2,2,96389,Darin,Alleman,Cumberland Valley Collective p/b Gettysb,,466208,,,
Men 18-34 CAT 2,3,279923,Chris,Long,Outpost Richmond,,656679,,,
Men 18-34 CAT 2,4,227751,Igor,Martic,RVA Racing,,634174,,,
Men 18-34 CAT 2,DNF,92346,William,Stockton,,,426637,,,
Men 35+ CAT 3,1,284646,Tristan,James stewart,,,,450,382.5,
Men 35+ CAT 3,2,5618,David,Henkel,Speed Sherpa,,255101,450,392.14285714286,
Men 35+ CAT 3,3,284647,Joe,Harrell,Henrico Composite Racing,,,450,401.78571428571,
Men 35+ CAT 3,4,284648,Troy,Truglio,Battlefield Area Racing,,,450,411.42857142857,
Men 35+ CAT 3,5,284649,Nathan,Bass,,,,450,421.07142857143,
Men 35+ CAT 3,6,284650,Kissmike,Woods,KISS Army,,,450,430.71428571429,
Men 35+ CAT 3,7,284651,Ryan,Baldwin,Henrico Composite,,,450,440.35714285714,
Men 35+ CAT 3,8,284652,Thomas,Herndon,Flakies,,,450,450,
Men 35+ CAT 3,9,284653,Jonathan,Garrett,Pocahontas Racing,,342758,450,459.64285714286,
Men 35+ CAT 3,10,284654,Robert,Cone,RVA Racing,,213081,450,469.28571428571,
Men 35+ CAT 3,11,284655,William,Eldridge,,,,450,478.92857142857,
Men 35+ CAT 3,12,284656,Kasim,Masinovic,FLUCO-Club,,,450,488.57142857143,
Men 35+ CAT 3,13,134116,Adam,Scott,,,651549,450,498.21428571429,
Men 35+ CAT 3,14,284657,Bobby,Raines,,,,450,507.85714285714,
Men 35-49 CAT 1,1,284633,Riley,Gorman,Outpost Richmond,,649848,,,
Men 35-49 CAT 1,2,105557,Heath,Davis,,,,,,
Men 35-49 CAT 1,3,71996,Ryan,Welborn,,,364867,,,
Men 35-49 CAT 1,4,93671,Bradley,Harger,Full Spectrum Racing p/b Blue Ridge Cycl,,422828,,,
Men 35-49 CAT 1,5,227689,Chris,Gates,RVA Racing,,,,,
Men 35-49 CAT 2,1,186737,John,Koch,RVA Racing,,666263,350,297.5,
Men 35-49 CAT 2,2,244572,Benjamin,Raydo,,,,350,305,
Men 35-49 CAT 2,3,244570,Tommy,Dunn,Outpost Richmond,,,350,312.5,
Men 35-49 CAT 2,4,284637,Chris,Yesmant,Bluemont Connection,,519653,350,320,
Men 35-49 CAT 2,5,24538,Brian,Evans,RVA Racing,,,350,327.5,
Men 35-49 CAT 2,6,5988,Braden,Govoni,Outpost Richmond,,213108,350,335,
Men 35-49 CAT 2,7,97733,Matthew,Juaneza,Altius Cycling Team,,295219,350,342.5,
Men 35-49 CAT 2,8,284638,Travis,Snider,Shifty Riders - Dad Bod Division,,,350,350,
Men 35-49 CAT 2,9,284639,Eric,Schrader,,,55598,350,357.5,
Men 35-49 CAT 2,10,6741,Ben,Warren,,,,350,365,
Men 35-49 CAT 2,11,284640,Josh,Krider,Henrico Composite,,265863,350,372.5,
Men 35-49 CAT 2,12,284641,Paul,Clowes,,,,350,380,
Men 35-49 CAT 2,13,147941,Shannon,Hirtriter,,,,350,387.5,
Men 35-49 CAT 2,14,185560,William,Parr,,,,350,395,
Men 50+ CAT 1,1,186734,Derek,Dagostino,Pedal Power RVA,,618820,300,270,
Men 50+ CAT 1,2,284634,Justin,De leo,Blue Ridge Cyclery p/b Reynolds GM-Subar,,,300,280,
Men 50+ CAT 1,3,284635,Clint,Depoy,,,626016,300,290,
Men 50+ CAT 1,4,18192,David,Lamm,Shenrock,,58539,300,300,
Men 50+ CAT 1,5,147944,Sean,Devitt,Shenrock,,,300,310,
Men 50+ CAT 1,6,114215,Tom,Haines,Design Physics Racing,,,300,320,
Men 50-59 CAT 2,1,150705,Ben,Faust,Battlefield Area Racing,,,,,
Men 50-59 CAT 2,2,272003,Tim,Kelly,Outpost Richmond,,545370,,,
Men 50-59 CAT 2,3,284642,Milt,Sharp,Major Taylor Cycling Club of Virginia,,603836,,,
Men 50-59 CAT 2,4,284643,Tad,Delaney,,,,,,
Men 50-59 CAT 2,DNF,227694,Jim,Mccullen,Flying Flog Racing / Coqui Cyclery,,,,,
Men 60+ CAT 2,1,23435,Mark,North,Outpost Richmond,,26264,,,
Men 60+ CAT 2,2,2473,Gary,Snyder,Evolution Racing,,270006,,,
Men 60+ CAT 2,3,227746,Michael,Mewhirter,Pocahontas Racing,,,,,
Men 60+ CAT 2,4,18715,Eric,Marshall,VeloLabs Racing,,178569,,,
Men Clydesdale ALL OPEN,1,29655,Lester,Brown,Design Physics Racing,,302719,,,
Men Clydesdale ALL OPEN,2,284658,David,Payne,TAKE10BUCKS,,,,,
Men Clydesdale ALL OPEN,3,208525,Shawn,Romano,The Kate's Mountain Challenge,,593266,,,
Men Elementary Boys Junior,1,254528,Max,Truglio,Battlefield Area Racing,,652916,,,
Men JV Boys Junior,1,254404,Rowan,Hirtriter,Mole Hill Bikes/ShenRock,,608904,,,
Men JV Boys Junior,2,239663,Logan,Mauro,Battlefield Area Racing,,635165,,,
Men JV Boys Junior,3,217011,Will,Lavoie,Miller School or Albemarle,,663187,,,
Men Middle School Boys Junior,1,254462,Alex,Hichak,Battlefield Area Racing,,637721,,,
Men Singlespeed ALL OPEN,1,149982,Adam,Stein,Rocktown Bikes!,,,,,
Men Singlespeed ALL OPEN,2,147986,Alan,Dyer,Rocktown Bikes,,,,,
Men Singlespeed ALL OPEN,3,198827,Steven,Jones,Cardinal Bicycle,,206490,,,
Men Team ALL OPEN,1,32074,Matthew,Panzarella,Ex-See,,252654,,,
Men Team ALL OPEN,2,148000,Daniel,Huerta,Bike gang gang,,457511,,,
Men Team ALL OPEN,3,194956,Alex,Miller,The Golden boys,,,,,
Men Team ALL OPEN,4,186823,Kenneth,Grover,Basura Boiz,,531311,,,
Men USAC OPEN ALL Pro/Elite,1,174486,Samuel,Lang,Colonial Revolution / Flow Formulas,,548725,250,225,
Men USAC OPEN ALL Pro/Elite,2,147976,John,Petrylak,Carbo Rocket MTB Team/Athlos/ESI grips,,343064,250,233.33333333333,
Men USAC OPEN ALL Pro/Elite,3,113217,Mark,Kransz,CarboRocket Race Team,,423061,250,241.66666666667,
Men USAC OPEN ALL Pro/Elite,4,239633,Brent,Carson,Sweet Spot Cycling,,618864,250,250,
Men USAC OPEN ALL Pro/Elite,5,6756,John,Shalekbriski,US Military Endurance Sports,,259043,250,258.33333333333,
Men USAC OPEN ALL Pro/Elite,6,235993,Elijah,Culbertson,Miller School of Albemarle,,546343,250,266.66666666667,
Men Varsity Boys Junior,1,212214,Henry,Schumm,The Black Bibs,,576251,400,340,
Men Varsity Boys Junior,2,239658,Nico,Marvin,Tete de la Course Cycling,,632398,400,350,
Men Varsity Boys Junior,3,155085,Caleb,Maxham,Lynchburg Area Bikers,,613727,400,360,
Men Varsity Boys Junior,4,239680,Jackson,Cope,NOVA composite,,626092,400,370,
Men Varsity Boys Junior,5,254329,Jack,Schrader,LAB,,637057,400,380,
Men Varsity Boys Junior,6,239635,Charles,Bowman,Sweet Spot Cycling,,611776,400,390,
Men Varsity Boys Junior,7,202485,Asher,Krider,Henrico Racing,,556553,400,400,
Men Varsity Boys Junior,8,227817,Henry,Harrell,Henrico Composite Racing,,612329,400,410,
Men Varsity Boys Junior,9,216155,Charlie,Culbertson,Miller School of Albemarle,,531868,400,420,
Men Varsity Boys Junior,10,249324,Richard,Crisler,Miller School of Albemarle,,,400,430,
Men Varsity Boys Junior,11,254248,Evan,Partington,Miller School of Albemarle,,,400,440,
Men Varsity Boys Junior,12,202494,Eli,Baldwin,Henrico Composite,,612377,400,450,
Women 18-34 CAT 1,1,284636,Claire,Sands,Vsen Brewing /// Vt Fot Bicycles,,651565,,,
Women 18-34 CAT 2,1,272573,Kathryn,Lamm,Shenrock,,612267,,,
Women 18-34 CAT 2,2,248807,Kaitlyn,Underwood,12th State Cycling Team p/b Trek Holly P,,622989,,,
Women 18-34 CAT 2,3,284644,Alexandra,Garcia grover,,,,,,
Women 35+ CAT 2,1,150701,Lynn,Faust,Battlefield Area Racing,,,,,
Women 35+ CAT 2,2,284645,Amanda,Loy,,,,,,
Women JV Girls Junior,1,244610,Julie,Raydo,Colonial Revolution,,637215,,,
Women Middle School Girls Junior,1,254279,Mya,Truglio,Battlefield Area Racing,,656760,,,
Women Middle School Girls Junior,2,254278,Emerson,Rusk,Battlefield Area Racing,,628950,,,
Women Team ALL OPEN,1,123449,Jennifer,Wetherald,Drive Physiotherapy,,,,,
Women Team ALL OPEN,2,284632,Barb,Ciambotti,Dream Team,,,,,
Women USAC OPEN ALL Pro/Elite,1,82111,Abigail,Snyder,Ride Fierce Racing,,553269,,,
Women USAC OPEN ALL Pro/Elite,2,239696,Katie,Kluczynski,Battlefield Area Racing,,623480,,,
Women USAC OPEN ALL Pro/Elite,3,284659,Alexandra,Benda,Cumberland Valley Collective,,,,,
Women USAC OPEN ALL Pro/Elite,4,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,,,
