Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4,1,7383,Ben,Barnhardt,TBS Racing p/b Plan2Peak,,273302,329.4,295.43166666667,
Men Cat 2/3/4,2,49006,Ryan,Uber,,,356820,399.17,301.44359791737,
Men Cat 2/3/4,3,6120,Thomas,Weichmann,TBS Racing p/b Plan2Peak,,267062,399.89,307.45552916807,
Men Cat 2/3/4,4,21613,Bob,Dahl,,,193885,308.57,313.46746041877,
Men Cat 2/3/4,5,23228,Richard,Scaduto,TBS Racing p/b Plan2Peak,,319378,314.13,319.47939166948,
Men Cat 2/3/4,6,51307,John,Scaduto,Castro Valley Cycling Club,,354638,366.45,325.49132292018,
Men Cat 2/3/4,7,49003,Daniel,Pascuzzi,,,356948,383.99,331.50325417088,
Men Cat 2/3/4,8,7280,Corey,Knowles,Cycles 54,,275435,317.17,337.51518542158,
Men Cat 2/3/4,9,65134,Eric,Curtis,Queen City Cyclists,,184529,349.54642156169,343.52711667229,
Men Cat 2/3/4,10,34470,Greg,Troyer,Presque Isle Cycling Club,,41134,300,349.53904792299,
Men Cat 2/3/4,11,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,,342738,421.37,355.55097917369,
Men Cat 2/3/4,12,34461,Mike,Hertner,Team Competitive Gear,,591,370.96,361.56291042439,
Men Cat 2/3/4,13,23295,Mario,Mazza,Team Competitive Gear,,178992,263.09,367.5748416751,
Men Cat 2/3/4,14,18894,Chris,Cioccio,Team Competitive Gear,,177939,325.88,373.5867729258,
Men Cat 2/3/4,15,33190,Randy,Barnes,,,218813,367.5748416751,379.5987041765,
Men Cat 2/3/4,16,7290,Frank,Mesi,French Meadow Bakery/Fortistar,,220917,387.44,385.6106354272,
Men Cat 2/3/4,17,23227,Timothy,Bouchard,TBS Racing p/b Plan2Peak,,257910,363.02,391.62256667791,
Men Cat 2/3/4,18,22633,Steven,Wells,MVP Health Care Cycling,,297605,414.30053333333,397.63449792861,
Men Cat 2/3/4,19,33175,Randy,Langworthy,,,214949,300,403.64642917931,
Men Cat 2/3/4,20,49008,Birk,Mcgilvrey,Top Gear Racing,,23470,401.46,409.65836043001,
Men Cat 2/3/4,21,5921,Brian,Rohr,TBS Racing p/b Plan2Peak,,163892,387.9,415.67029168072,
Men Cat 2/3/4,22,33199,Dan,Pierce,Team Competitive Gear,,295307,407.94,421.68222293142,
Men Cat 2/3/4,23,23325,Parke,Wentling,,,51792,398.93471428571,427.69415418212,
Men Cat 2/3/4,24,33176,Damian,Radock,Team Competitive Gear,,29001,327.09,433.70608543283,
Men Cat 2/3/4,25,23326,Craig,Zonna,Team Competitive Gear,,318484,373.71,439.71801668353,
Men Cat 4/5,1,57548,Craig,Burbules,Buffalo Bicycling Club Inc.,,351606,420.6,354.14116666667,
Men Cat 4/5,2,23275,David,Thornton,,,239723,369.07,358.70587301587,
Men Cat 4/5,3,33199,Dan,Pierce,Team Competitive Gear,,295307,407.94,363.27057936508,
Men Cat 4/5,4,28652,Andrew,Piechowicz,TBS Racing p/b Plan2Peak,,342738,421.37,367.83528571429,
Men Cat 4/5,5,33195,Benjamin,Cole,,,401284,450,372.39999206349,
Men Cat 4/5,6,33176,Damian,Radock,Team Competitive Gear,,29001,327.09,376.9646984127,
Men Cat 4/5,7,49332,Joshua,Bonvissuto,,,349964,450,381.5294047619,
Men Cat 4/5,8,30103,Brenden,Conway,Emblem Racing/RealtyUSA,,300277,424.92,386.09411111111,
Men Cat 4/5,9,69263,Merle,Whitehead,Emblem Racing/RealtyUSA,,244361,373.61513515583,390.65881746032,
Men Cat 4/5,10,76946,Austin,Skomra,Emblem Racing/RealtyUSA,,295654,450,395.22352380952,
Men Cat 4/5,11,33202,Peter,Mcmaster,Team Competitive Gear,,62574,365.93014285714,399.78823015873,
Men Cat 4/5,12,78159,Joshua,Hogan,,,298393,450,404.35293650794,
Men Cat 4/5,13,76349,Jacob,Richards,,,396280,484.49758195541,408.91764285714,
Men Cat 4/5,14,53698,Greg,Wright,,,374799,418.24947454449,413.48234920635,
Men Cat 4/5,15,78160,Lucas,Buseck,,,396260,450,418.04705555556,
Men Cat 4/5,16,69513,Bryan,Delio,,,424079,513.9705280117,422.61176190476,
Men Cat 4/5,17,33178,Keith,Peterson,,,245042,339.81732424235,427.17646825397,
Men Cat 4/5,18,23326,Craig,Zonna,Team Competitive Gear,,318484,373.71,431.74117460317,
Men Cat 4/5,19,74678,Richard,Holzworth,NuGo/Koeles,,262340,441.84418957658,436.30588095238,
Men Cat 4/5,20,33189,Adrian,Gorski,,,347686,473.6,440.87058730159,
Men Cat 4/5,21,78161,John,Frederick,,,380183,450,445.43529365079,
Men Cat 4/5,22,69515,Chris,Dedionisio,Emblem Racing/RealtyUSA,,382102,532.59789869398,450,
Men Cat 4/5,23,7375,Rick,Ferro,Buffalo Bicycling Club Inc.,,273032,476.71110912356,454.56470634921,
Men Cat 4/5,24,33172,Trevor,Nash,,,346162,450,459.12941269841,
Men Cat 4/5,25,21628,Andrew,Dumpleton,TBS Racing p/b Plan2Peak,,306678,469.18,463.69411904762,
Men Cat 4/5,26,34460,Tim,Finch,,,347646,426.8,468.25882539683,
Men Cat 4/5,27,23330,Ripper,Rzepecki,Team Competitive Gear,,309191,504.97,472.82353174603,
Men Cat 4/5,28,23282,Ronald,Rosenberg,,,246092,469.66,477.38823809524,
Men Cat 4/5,29,7442,Robert,Leary,Acadiana Bicycle Company Racing,,255054,444.11788795318,481.95294444444,
Men Cat 4/5,30,33186,Robert,Colburn,,,294219,466.91,486.51765079365,
Men Cat 4/5,31,78162,Robert,Saxman,,,402385,450,491.08235714286,
Men Cat 4/5,32,23338,Edward,Mergler,Team Competitive Gear,,376878,429.43,495.64706349206,
Men Cat 4/5,33,78163,Miles,Aham,,,,450,500.21176984127,
Men Cat 4/5,34,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,,269136,449.62,504.77647619048,
Men Cat 4/5,35,51307,John,Scaduto,TBS Racing p/b Plan2Peak,,354638,366.45,509.34118253968,
Men Cat 4/5,36,23777,Eugene,Emborsky,,,223343,522.56,513.90588888889,
Men Cat 4/5,37,78164,Mike,Zobgrest,,,,450,518.4705952381,
Men Cat 4/5,38,57474,Ben,Strunk,,,374752,477.81,523.0353015873,
Men Cat 4/5,39,78165,Dustin,Rhoades,Cycle-Smart Inc.,,131913,450,527.60000793651,
Men Cat 4/5,40,28640,Brian,Haines,,,329442,450,532.16471428571,
Men Cat 4/5,41,78166,Max,Swahn,,,402188,450,536.72942063492,
Men Cat 4/5,42,34463,Randy,Harris,,,347324,458.08841596489,541.29412698413,
Women Cat 2/3/4,1,40976,Christina,Gross,Team Competitive Gear,,365762,507.65,411.09683333333,
Women Cat 2/3/4,2,55092,Donnelle,Super,Team Competitive Gear,,378099,443.28,423.79728571429,
Women Cat 2/3/4,3,33165,Jillian,Behm,Team Competitive Gear,,199140,419.8,436.49773809524,
Women Cat 2/3/4,4,78167,Pam,Mccormic,,,,500,449.19819047619,
Women Cat 2/3/4,5,11742,Theresa,Olson,,,65711,656.79565485231,461.89864285714,
Women Cat 2/3/4,6,40974,Lisa,Weiss,,,380655,556.124321875,474.5990952381,
Women Cat 2/3/4,7,23315,Heather,Eaglen,Team Competitive Gear,,261845,461.5,487.29954761905,
Women Cat 2/3/4,8,78168,Pam,Benchley,,,402192,500,500,
Women Cat 2/3/4,9,32725,Amy,Smith,Team Competitive Gear,,293734,580.65976643593,512.70045238095,
Women Cat 2/3/4,10,57471,Chris,Nestor,Team Competitive Gear,,376897,519.98,525.4009047619,
Women Cat 2/3/4,11,78169,Lori,Thompson,,,120956,500,538.10135714286,
Women Cat 2/3/4,12,23320,Jennifer,Pontzer,Team Competitive Gear,,346150,552.34,550.80180952381,
Women Cat 2/3/4,13,34665,Sandra,Leary,,,317402,496.49,563.50226190476,
Women Cat 2/3/4,14,78170,Diane,Beatty,,,,500,576.20271428571,
