Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 50+,9,25,383.63636363636,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 50+,4,29,341.11669055723,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 50+,7,22,362.26272831754,
2017 Piney Hills Classic,2017-09-17,Men Cat2 50+,2,11,352,
2017 Cameron Park Blowout,2017-10-22,Men Cat2 50+,1,6,359.75394562778,
Rocky Hill Roundup,2018-02-10,Men Cat2 50+,8,23,378.36963724304,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 50+,8,23,380.21929953057,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 50+ Cat2,9,22,377.18217949051,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 50+,9,25,372.65029985726,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 50+,9,31,366.60511992893,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 50+,9,31,378.03679403834,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 50+,4,18,371.84825186786,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 50+,2,11,363.05261125904,
Millican Madness,2018-10-14,Cat 2 M 50+,4,25,383.06932291099,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 50+,2,17,367.1315809607,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1/2/3 Master M 60-99,3,13,310.07436159009,
2019 Cameron Park Blowout,2019-03-17,Cat 1/2/3 Master M 60-99,5,10,450.81331789056,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1/2/3 Master M 60-99,3,5,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1/2/3 Master M 60-99,5,8,378.12733656311,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1/2/3 Master M 60-99,6,9,423.3356340971,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1/2/3 Master M 60-99,2,3,,
Shred de Roots,2019-10-13,Cat 1/2/3 Master M 60-99,3,5,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Master M 60-69,6,12,380.8114703608,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Master M 60-69,5,8,382.67755115157,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 60-99,3,10,377.01147194136,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Master M 60-69,13,13,447.35182505936,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 60-69,8,13,388.48197151211,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Master 60-69 Cat 1/2/3,3,6,,
29th Piney Hills Classics MTB Festival,2021-09-19,Men Masters 60-69 Cat 1/2/3,3,5,,
Shred de Roots,2021-10-1,Men Master 60-69,5,10,436.5,
Kerrville Mountain Bike Festival,2021-10-23,Men Master 60-69 Cat 1/2/3,5,6,465,
Lindsey Park XC,2021-11-6,Men Master 60-69 Cat 1/2/3,3,6,435,
Rocky Hill Roundup,2022-02-20,Men Master 60-69 Cat 1/2/3,8,15,450,
Cameron Park Blowout,2022-03-26,Men Master 60-69 Cat 1/2/3,6,11,461.25,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 60-69 Cat 1/2/3,7,12,463.5,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 60-69 Cat 1/2/3,DNF,10,506.25,
Sugar Land Classic,2022-05-15,Men Master 60-69 Cat 1/2/3,7,13,450,
25th Annual STORM Hill Country MTB Challenge,2024-04-14,Men Master 60-69 Cat 1/2/3,5,12,427.5,
