Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Criterium,2012-05-19,Men Cat 4/5  ,21,34,467.36449115516,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,23,38,516.01316109378,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 5 Open ,9,17,500,
Patterson Pass Road Race,2012-08-5,Men Cat 5  ,26,33,564.49516254756,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 4/5  ,9,13,481.68892102303,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 5 open ,5,7,528.98241961415,
Winters Road Race,2012-08-25,Men Cat 5  ,29,51,516.52735600714,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,55,60,532.41954022989,
Henleyville Road Race,2012-09-29,Men Cat 5  ,13,14,581.47536201663,
Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,11,29,457.6094356539,
Early Bird Road Race,2013-01-19,Men Cat 4  ,26,30,496.49802156594,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,24,25,513.45268537139,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,67,74,462.93838806999,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,39,46,500.0523469485,
Snelling Road Race,2013-02-23,Men Cat 4,84,93,492.93810212499,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,90,96,462.85688541667,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,59,64,526.99354381365,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,44,71,440.44419047619,
Modesto Road Race,2013-05-19,Men Cat 4/5,37,46,496.24084057971,
Memorial Day Criterium,2013-05-27,Men Cat 4,29,47,451.70257246377,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,20,44,432.50593181818,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,47,74,442.72609459459,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,34,45,473.75175,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,16,24,465.89210665118,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,41,47,499.45408695652,
San Ardo Road Race,2013-08-17,Men Cat 4,17,40,445.41042982456,
Winters Road Race,2013-08-24,Men Cat 4,42,51,515.22493333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,22,58,373.41028735632,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,31,43,476.46485714286,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,26,47,464.98592753623,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,19,66,430.0196969697,
Snelling Road Race,2014-02-22,Men Cat 4  ,72,90,502.86342962963,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,22,24,525.18069914574,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,28,36,512.14691673964,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,19,32,461.84522916667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,37,46,530.32820175439,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,38,52,452.04618333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,50,56,586.945,
Original Merced Criterium,2015-02-22,Men Cat 4,DNF,20,578.435,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,55,60,488.58173809524,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,59,67,541.64646774194,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,32,53,428.61557239435,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,32,32,579.62625,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,51,81,522.83935714286,
IC3 Dash for Cash,2015-05-30,Men Cat 4,22,42,483.63268925054,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,45,57,540.50307692308,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,53,64,502.96502222222,
