Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,229312,Haylan,Engdahl,Team Wisconsin,,619442,,,
Men  Junior 15-18,2,244956,Keegan,Martin,Kenosha Velosport Cycling,,617085,,,
Men  Junior 15-18,3,244192,Duvernay,Daniel,,,622374,,,
Men  Junior 15-18,4,246890,Mark,Henze,,,ONE DAY,,,
Men  Junior 15-18,5,273062,Dmitri,Lahn,,,663665,,,
Men  Junior 9-14,1,227146,Henry,Flentye,The Pony Shop,,587921,623.25833333333,552.5,
Men  Junior 9-14,2,228369,Marlo,Hunter,,,570473,650,568.75,
Men  Junior 9-14,3,242892,Rocco,Turner sturm,Revolution Cycles Club,,624121,650,585,
Men  Junior 9-14,4,239405,Oscar,Garner,George Garner Cyclery,,570533,650,601.25,
Men  Junior 9-14,5,274497,Jayden,Carpenter,,,one day,650,617.5,
Men  Junior 9-14,6,254884,Anna,Pearlman,The Pony Shop,,646361,650,633.75,
Men  Junior 9-14,7,227147,William,Flentye,,,615391,650,650,
Men  Junior 9-14,8,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,650,666.25,
Men  Junior 9-14,9,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,650,682.5,
Men  Junior 9-14,10,254887,Violet,Spittlemeister,,,644769,650,698.75,
Men  Junior 9-14,11,258647,Leni,Shelton,The Pony Shop,,646747,650,715,
Men  Junior 9-14,12,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,650,731.25,
Men Category 1/2/3 Masters 35+,1,86948,Dan,Naef,,,212788,261.42857142857,246.80652719225,
Men Category 1/2/3 Masters 35+,2,50636,Matt,Muyres,Donkey Label Racing,,160576,337.6423873234,253.66151571589,
Men Category 1/2/3 Masters 35+,3,87336,John,Harper,Hollander Benelux Racing,,47792,255,260.51650423954,
Men Category 1/2/3 Masters 35+,4,97976,Ross,Ford,Hollander Benelux Racing,,424928,306.36041848711,267.37149276318,
Men Category 1/2/3 Masters 35+,5,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,303.29287076283,274.22648128683,
Men Category 1/2/3 Masters 35+,6,61889,Andrew,Webb,Diablo Cycling,,312724,270.08079207769,281.08146981048,
Men Category 1/2/3 Masters 35+,7,120196,Jon,Lester,,,429878,318.94736842105,287.93645833412,
Men Category 1/2/3 Masters 35+,8,121412,Andrew,Richter,Hollander Benelux Racing,,476591,363.12152184422,294.79144685777,
Men Category 1/2/3 Masters 35+,9,60415,Doug,Bailey,,,212426,280.71428571429,301.64643538141,
Men Category 1/2/3 Masters 35+,10,164054,Ron,Hagen,Donkey Label Racing,,537081,377.51739422342,308.50142390506,
Men Category 1/2/3 Masters 35+,11,114947,Paul,Kiedrowski,E-Voke Racing,,458183,397.95814375827,315.35641242871,
Men Category 1/2/3 Masters 35+,12,120198,Patrick,Jungenblut,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,478112,272.88582711586,322.21140095235,
Men Category 1/2/3 Masters 35+,13,12048,Brian,Davis,Diablo Cycling,,266027,347.88319637749,329.066389476,
Men Category 1/2/3 Masters 35+,14,62378,Daniel,Valenza,,,311371,274.28571428571,335.92137799965,
Men Category 1/2/3 Masters 35+,15,230282,Doug,Legan,,,618632,300,342.77636652329,
Men Category 1/2/3 Masters 35+,16,6456,Marc,Bertucco,,,44238,300,349.63135504694,
Men Category 1/2/3 Masters 35+,DNF,159967,Zach,Juracich,Liquid Velo,,548473,367.60381869375,363.34133209423,
Men Category 1/2/3 Masters 35+,DNF,246892,Luke,St clair,,,177827,414.56773879142,363.34133209423,
Men Category 1/2/3 Masters 35+,DNF,79795,Derek,Moran,Gryphon Velo Racing,,389934,375.06624297303,363.34133209423,
Men Category 1/2/3 Masters 35+,DNF,143661,Matthew,Becker,Gryphon Velo Racing,,497408,301.29097526842,363.34133209423,
Men Category 3/4 Elite,1,245374,Sean,Topel,,,643754,323.34551391635,323.34551391635,
Men Category 3/4 Elite,2,273064,Vant,Lammers,,,663251,350,334.93083328553,
Men Category 3/4 Elite,3,115024,Robert,Evert,,,EXPONEDAY-,435,338.04944972192,
Men Category 3/4 Elite,4,184438,Jura,Gerlach,,,542447,390,341.16806615831,
Men Category 3/4 Elite,5,204650,Devin,Hatch,Team Wisconsin,,617823,431.10194182051,344.28668259469,
Men Category 3/4 Elite,6,274821,Charles,Baecke,,,664349,350,347.40529903108,
Men Category 3/4 Elite,7,228978,John,Burchmore,Okay CC,,611779,337.09976641396,350.52391546747,
Men Category 3/4 Elite,8,157296,Kurtis,Adams,,,590064,350,353.64253190386,
Men Category 3/4 Elite,9,274822,Gar,Lauerman,,,664795,350,356.76114834024,
Men Category 3/4 Elite,10,27145,Guiober,Cuevas,Wolfpack Bike Racing,,341388,391.58822110813,359.87976477663,
Men Category 3/4 Elite,11,207191,Jordan,Nelson,Okay CC,,610011,428.88257575758,362.99838121302,
Men Category 3/4 Elite,12,244112,Keegan,Mccluskey,,,640782,400.49258920987,366.11699764941,
Men Category 3/4 Elite,13,133858,Anthony,Hoak,,,481760,368.67171382265,369.23561408579,
Men Category 3/4 Elite,14,241797,Davis,Walthan,,,633379,355,372.35423052218,
Men Category 3/4 Elite,15,149252,Michael,Hulburt,Half Acre Cycling,,430326,327.2540063803,375.47284695857,
Men Category 3/4 Elite,16,81686,Kenny,Peterson,Brazen Dropouts,,418128,429.44575072937,378.59146339496,
Men Category 3/4 Elite,17,132476,Eric,Staats,Brazen Dropouts,,502364,398.58878636604,381.71007983134,
Men Category 3/4 Elite,18,230006,Erik,Brawner,OYRB Racing,,619381,455.13752006435,384.82869626773,
Men Category 3/4 Elite,19,255630,Brad,Sherwood,Okay CC,,655777,347.92885401299,387.94731270412,
Men Category 3/4 Elite,20,185865,Sam,Cherchian,NorthStar Development,,570923,369.79951434894,391.06592914051,
Men Category 3/4 Elite,21,239424,Hendrik,Van der zandt,,,635318,348.22903327179,394.18454557689,
Men Category 3/4 Elite,22,133348,Adam,Raychel,Team Wisconsin,,488277,350,397.30316201328,
Men Category 3/4 Elite,23,241466,Abimael,Burgos,,,638438,453.63460348994,400.42177844967,
Men Category 3/4 Elite,24,62388,Walter,Meanwell,Brazen Dropouts,,219535,473.62150747238,403.54039488606,
Men Category 3/4 Elite,DNF,116089,John,Falter,NorthStar Development,,474328,419.07216826068,409.77762775883,
Men Category 3/4 Elite,DNF,48781,Ben,Grabow,,,254084,350,409.77762775883,
Men Category 3/4 Elite,DNF,151435,Christopher,Lam,,,563336,350,409.77762775883,
Men Category 4/Novice Elite,1,254893,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,340,327.04034986668,
Men Category 4/Novice Elite,2,241797,Davis,Walthan,,,633379,355,332.16366862223,
Men Category 4/Novice Elite,3,109012,Daniel,Eckerson,West River Racing,,457085,380.62902471676,337.28698737779,
Men Category 4/Novice Elite,4,226457,Bryan,Wynn,545 Velo,,614746,418.63103363622,342.41030613334,
Men Category 4/Novice Elite,5,274805,Lane,Hable,Brazen Dropouts,,ONE DAY,450,347.5336248889,
Men Category 4/Novice Elite,6,240272,Evan,Schultz,,,639289,410.19109113015,352.65694364445,
Men Category 4/Novice Elite,7,239426,Conner,Enciso,,,636946,419.30534687455,357.78026240001,
Men Category 4/Novice Elite,8,274806,Noah,Serault,,,663955,450,362.90358115556,
Men Category 4/Novice Elite,9,274807,Jack,Stacy,,,ONE DAY,450,368.02689991112,
Men Category 4/Novice Elite,10,230006,Erik,Brawner,OYRB Racing,,619381,455.13752006435,373.15021866667,
Men Category 4/Novice Elite,11,185850,Francis,Kuefler,,,579877,450,378.27353742223,
Men Category 4/Novice Elite,12,207188,Andy,Domoto,,,619201,395.75235752662,383.39685617778,
Men Category 4/Novice Elite,13,245323,David,Rossiter,,,199795,401.70779290532,388.52017493334,
Men Category 4/Novice Elite,14,274808,Austin,Regier,,,664203,450,393.64349368889,
Men Category 4/Novice Elite,15,214829,Theo,Hubanks,,,566622,450,398.76681244445,
Men Category 4/Novice Elite,16,170113,Chas,Shefchik,University of Wisconsin-Madison,,579073,450,403.8901312,
Men Category 4/Novice Elite,17,218096,Adam,Ostrowski,LAPT CC,,625294,450,409.01344995556,
Men Category 4/Novice Elite,18,229481,Bobby,Lee,,,617925,399.92350901822,414.13676871111,
Men Category 4/Novice Elite,19,274809,Zack,Cohen,,,625206,450,419.26008746667,
Men Category 4/Novice Elite,20,242376,Isaac,Porter,Adapt Cycling,,636293,465,424.38340622222,
Men Category 4/Novice Elite,21,228855,Graham,Walter,,,616952,413.33333333333,429.50672497778,
Men Category 4/Novice Elite,22,274810,Michael,Bektas,,,ONE DAY,450,434.63004373333,
Men Category 4/Novice Elite,23,214922,Bob,Hubanks,,,615158,450,439.75336248889,
Men Category 4/Novice Elite,24,254895,Gary,House,,,650857,450,444.87668124444,
Men Category 4/Novice Elite,25,151171,Michael,Matson,PSIMET Racing,,538596,416.02329052393,450,
Men Category 4/Novice Elite,26,246425,Robert,Winkler,,,647478,450,455.12331875556,
Men Category 4/Novice Elite,27,247485,Xiao,Song,,,644046,450,460.24663751111,
Men Category 4/Novice Elite,28,120030,Brad,Erickson,xXx Racing,,402028,450,465.36995626667,
Men Category 4/Novice Elite,29,274811,Emile,Leplae,,,ONE DAY,450,470.49327502222,
Men Category 4/Novice Elite,30,203448,Alex,Mortvedt,Trek Midwest Team,,527200,450,475.61659377778,
Men Category 4/Novice Elite,31,242731,Russell,Carpenter,RAPHA CYCLING CLUB,,624908,450,480.73991253333,
Men Category 4/Novice Elite,33,48807,David,Villegas,Okay CC,,369330,351.25,485.86323128889,
Men Category 4/Novice Elite,34,148847,Jeff,Anders,,,one day,450,490.98655004444,
Men Category 4/Novice Elite,35,274812,Martijn,Loerakker,,,647590,450,496.1098688,
Men Category 4/Novice Elite,36,230107,Blaine,Wheeler,,,656482,446.1832091076,501.23318755555,
Men Category 4/Novice Elite,37,245358,Luis,Zugasti,Brazen Dropouts,,654695,393.33333333333,506.35650631111,
Men Category 4/Novice Elite,38,240258,Lawrence,Collymore,PSIMET Racing,,636405,438.95737573704,511.47982506666,
Men Category 4/Novice Elite,39,162444,Anthony,Mikos,PSIMET Racing,,484480,450,516.60314382222,
Men Category 4/Novice Elite,40,274813,Spencer,Stingl,,,ONE DAY,450,521.72646257777,
Men Category 4/Novice Elite,41,229064,Nathan,Sweet,,,647491,450,526.84978133333,
Men Category 4/Novice Elite,42,241785,David,Fox,Spidermonkey Cycling,,565565,450,531.97310008888,
Men Category 4/Novice Elite,43,207786,Ryan,Fowler,,,ONE DAY,450,537.09641884444,
Men Category 4/Novice Elite,44,146879,Arik,Van asten,,,ONE DAY,450,542.21973759999,
Men Category 4/Novice Elite,45,274814,Henry,Jaeckel,,,ONE DAY,450,547.34305635555,
Men Category 4/Novice Elite,46,274815,Eric,Webb,,,ONE DAY,450,552.4663751111,
Men Category 4/Novice Elite,47,193658,Steve,Smith,,,604503,507.00179512448,557.58969386666,
Men Category 4/Novice Elite,48,274816,Chase,Thompson,,,one day,450,562.71301262221,
Men Category 4/Novice Elite,DNF,178306,Mars,Contino,,,577641,433.33333333333,578.08296888888,
Men Category 4/Novice Elite,49,274817,Devon,Rosga,,,ONE DAY,450,567.83633137777,
Men Category 4/Novice Elite,DNF,274171,David,Henze,,,ONE DAY,450,578.08296888888,
Men Category 4/Novice Masters 35+,1,242785,David,Weinstein,,,641847,376.20483688644,376.20483688644,
Men Category 4/Novice Masters 35+,2,217509,Greg,Love,Trek Midwest Team,,235696,450,388.63636363636,
Men Category 4/Novice Masters 35+,3,204008,Brian,Bierman,,,486619,450,394.77272727273,
Men Category 4/Novice Masters 35+,4,73788,Bryan,Gannon,,,396806,450,400.90909090909,
Men Category 4/Novice Masters 35+,5,274823,Tim,Dillman,,,ONE DAY,450,407.04545454545,
Men Category 4/Novice Masters 35+,6,239429,Vyacheslav,Telyatitskiy,Hollander Benelux Racing,,634238,431.25,413.18181818182,
Men Category 4/Novice Masters 35+,7,274824,Kirk,Peter,,,one day,450,419.31818181818,
Men Category 4/Novice Masters 35+,8,228847,Alexander,Kripps,,,619502,401.25,425.45454545455,
Men Category 4/Novice Masters 35+,9,152532,Kris,Endicott,BSB Cycling,,477739,419.14634967047,431.59090909091,
Men Category 4/Novice Masters 35+,10,185870,Gregory,Lahn,,,570946,402.13978232619,437.72727272727,
Men Category 4/Novice Masters 35+,11,123062,Patrick,Mclarty,PSIMET Racing,,482510,372.27786057695,443.86363636364,
Men Category 4/Novice Masters 35+,12,246425,Robert,Winkler,,,647478,450,450,
Men Category 4/Novice Masters 35+,13,207197,Mike,Mcleish,Brazen Dropouts,,614847,450,456.13636363636,
Men Category 4/Novice Masters 35+,14,117595,Jason,Bentley,Brazen Dropouts,,379114,411.9219924812,462.27272727273,
Men Category 4/Novice Masters 35+,15,181144,Cory,Fladhammer,,,571940,438.18924626381,468.40909090909,
Men Category 4/Novice Masters 35+,16,274825,Scott,Caldwell,,,ONE DAY,450,474.54545454545,
Men Category 4/Novice Masters 35+,17,148882,Samuel,Adams,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,431420,450,480.68181818182,
Men Category 4/Novice Masters 35+,18,274812,Martijn,Loerakker,,,647590,450,486.81818181818,
Men Category 4/Novice Masters 35+,19,254899,Nick,Spittlemeister,,,644767,488.57142857143,492.95454545455,
Men Category 4/Novice Masters 35+,20,274826,Daniel,Delone,,,ONE DAY,450,499.09090909091,
Men Category 4/Novice Masters 35+,21,274827,Ikki,Makoto,,,ONE DAY,450,505.22727272727,
Men Category 4/Novice Masters 35+,22,255640,David,Deprey,,,657733,430.71428571429,511.36363636364,
Men Category 4/Novice Masters 35+,23,273057,Paul,Thiesenhusen,,,ONE DAY,450,517.5,
Men Category 4/Novice Masters 35+,DNF,229064,Nathan,Sweet,,,647491,450,529.77272727273,
Men Category 4/Novice Masters 35+,DNF,27016,Stephen,Feehery,,,11378,508.72630411827,529.77272727273,
Men Category 4/Novice Masters 35+,DNF,257241,Steven,Owen,,,644715,450,529.77272727273,
Men Category 4/Novice Masters 35+,DNF,238890,Christopher,Lewis,,,ONE DAY,528.54648132045,529.77272727273,
Men Category 4/Novice Masters 35+,DNF,273056,Christopher,Raychel,Team Wisconsin,,540343,450,529.77272727273,
Men Category 4/Novice Masters 35+,DNF,207786,Ryan,Fowler,,,ONE DAY,450,529.77272727273,
Men Category 4/Novice Masters 35+,DNF,120030,Brad,Erickson,xXx Racing,,402028,450,529.77272727273,
Men Pro/1/2/3 Elite,1,270213,Oliver,Grave,,,INTL-NZL,200,200,
Men Pro/1/2/3 Elite,2,130452,Michael,Lambert,,,484971,267.5651139049,239.95141643915,
Men Pro/1/2/3 Elite,3,255660,Brayan,Ramirez,,,660150,382.3293659795,243.05205270781,
Men Pro/1/2/3 Elite,4,182165,Daxton,Mock,Colorado Mesa University,,380296,277.67103487867,246.15268897648,
Men Pro/1/2/3 Elite,5,214979,Dylan,Schroeder,NorthStar Development,,590609,290.70778122989,249.25332524515,
Men Pro/1/2/3 Elite,6,118467,Henry,Mcalvanah,,,364854,395.91093647387,252.35396151381,
Men Pro/1/2/3 Elite,7,203999,Benjamin,Iesalnieks,,,576362,357.63295629413,255.45459778248,
Men Pro/1/2/3 Elite,8,229173,Alexander,Mutter,,,641786,200,258.55523405114,
Men Pro/1/2/3 Elite,9,36737,Eric,Hill,Project Echelon Racing,,334878,256.87383808055,261.65587031981,
Men Pro/1/2/3 Elite,10,227646,Caleb,Buboltz,,,619148,200,264.75650658848,
Men Pro/1/2/3 Elite,11,75131,Ryan,Mcloughlin,Team Sustainable Cycling,,398250,253.92025262032,267.85714285714,
Men Pro/1/2/3 Elite,12,60475,Michael,Swart,Hollander Benelux Racing,,377995,267.85714285714,270.95777912581,
Men Pro/1/2/3 Elite,13,167470,Eric,Allen,,,556725,353.7213854018,274.05841539448,
Men Pro/1/2/3 Elite,15,133328,Christopher,Elke,,,50586,200,277.15905166314,
Men Pro/1/2/3 Elite,16,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,,180160,245.94102498671,280.25968793181,
Men Pro/1/2/3 Elite,17,236796,Aaron,Messer,Velovit Race Team,,623626,351.57225427454,283.36032420047,
Men Pro/1/2/3 Elite,18,122135,Matthew,Bruss,Brazen Dropouts,,477885,273.94736842105,286.46096046914,
Men Pro/1/2/3 Elite,19,50307,Michael,Baldus,,,377993,336.7528308534,289.56159673781,
Men Pro/1/2/3 Elite,20,36788,Seth,Eckert,,,148803,200,292.66223300647,
Men Pro/1/2/3 Elite,21,145648,Dylan,Ogle,,,525766,382.85666939141,295.76286927514,
Men Pro/1/2/3 Elite,22,52777,Jacob,Glahn,,,376222,259.41289089243,298.8635055438,
Men Pro/1/2/3 Elite,DNF,254891,Athly,Roepcke,,,652272,200,305.06477808114,
Men Pro/1/2/3 Elite,DNF,236938,Jonathan,Lane,,,633424,386.5086575614,305.06477808114,
Men Pro/1/2/3 Elite,DNF,64125,Mitchell,Freund,,,382131,347.16618619502,305.06477808114,
Men Pro/1/2/3 Elite,DNF,139846,David,Kosela,,,514405,287.35864670335,305.06477808114,
Men Pro/1/2/3 Elite,DNF,194808,Nathan,Knowles,,,314966,379.11324828842,305.06477808114,
Men Pro/1/2/3 Elite,DNF,137349,Adam,Bird,,,644369,219.76751611742,305.06477808114,
Men Pro/1/2/3 Elite,DNF,163636,Benjamin,Juracich,Liquid Velo,,554431,369.83710837624,305.06477808114,
Men Pro/1/2/3 Elite,DNF,156130,Isaac,Juracich,Liquid Velo,,571156,359.63678656756,305.06477808114,
Men Pro/1/2/3 Elite,DNF,5170,Ryan,Bodge,,,208038,200,305.06477808114,
Men Pro/1/2/3 Elite,DNF,63974,Brian,Matter,,,85929,203.10084945075,305.06477808114,
Women  Elite,1,227641,Elizabeth,Dixon,,,618665,387.4737413443,386.24212240329,
Women  Elite,2,230713,Rachel,Mensch,,,ONE DAY,450,402.18159180247,
Women  Elite,3,132491,Jane,Landretti,,,one day,450,418.12106120165,
Women  Elite,4,146524,Caitlin,Neuman,Neff Cycle Service,,487734,423.57930567691,434.06053060082,
Women  Elite,5,274828,Jamie,Mccoll,Team Wisconsin,,502492,450,450,
Women  Elite,6,246897,Katie,Kornaus,Brazen Dropouts,,562272,463.21034716154,465.93946939918,
Women  Elite,7,132471,Macy,Lester,,,429908,542.56485065276,481.87893879835,
Women  Elite,8,140983,Kelly,O'brien,The Dropettes,,513133,450,497.81840819753,
Women  Elite,9,244114,Christy,Delair,,,643024,494.11928555877,513.75787759671,
Women  Elite,DNF,167476,Anne,Schwarzwalder,Brazen Dropouts,,550838,421.75298431811,545.63681639506,
Women  Junior 15-18,1,246891,Emily,Bos,Brazen Dropouts,,658702,,,
Women  Junior 15-18,2,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,,,
Women Category 4/Novice Elite,1,230713,Rachel,Mensch,,,ONE DAY,650,585,
Women Category 4/Novice Elite,2,274818,Emily,Meier,,,one day,650,601.25,
Women Category 4/Novice Elite,3,274819,Maggie,Carden,,,ONE DAY,650,617.5,
Women Category 4/Novice Elite,4,136583,Megan,Martin,,,ONE DAY,650,633.75,
Women Category 4/Novice Elite,5,241480,Madalyn,Lupinek,,,630291,710,650,
Women Category 4/Novice Elite,6,245368,Lynsey,Kimmins,Femme Forty Racing,,626416,650,666.25,
Women Category 4/Novice Elite,7,178041,Anna,Mather,BFF Bikes,,576703,650,682.5,
Women Category 4/Novice Elite,8,273060,Rebekah,Snider,,,663280,650,698.75,
Women Category 4/Novice Elite,9,245373,Hillary,Holman,,,ONE DAY,650,715,
Women Category 4/Novice Elite,DNF,274820,Martel,Den hartog,,,one day,650,747.5,
