Race Name,Race Date,Category Name,Place,Total Racers,Points
Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,3,27,407.52075680074,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,29,63,443.46774193548,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,23,64,381.25,
Giro D' Grafton,2021-06-19,Men Cat 4/5,23,66,427.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,8,34,366.25,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,3,34,347.5,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,4,50,347.2,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,3,51,344.8,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,3,66,343.75,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,8,54,355.55555555556,
Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,DNF,41,521.05263157895,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,1,39,459,
Battle on the Border,2022-04-24,Men Elite Category 3,6,15,358.40819525905,
Battle on the Border,2022-04-24,Men Elite Category 1/2/3,DNF,20,351.10446245219,
La Crosse Omnium TT,2022-05-6,Men Elite Category 3,22,23,340.90909090909,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,DNF,38,405.52685174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,DNF,29,388.80744541335,
Muskego Criterium,2022-05-14,Men Elite Category 3,8,14,342.2606691153,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,21,45,374.98970915843,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,15,67,354.9703548472,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,8,58,341.84626826929,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,8,36,332.96531035431,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,28,41,345.41007554997,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,15,41,286.50329485633,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,31,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,DNF,52,391.33248594688,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,6,30,304.86458270529,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,8,19,336.55420688194,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3 Elite,11,23,348.60129587838,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,26,37,361.04019506024,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,33,37,442.21941586004,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,5,42,314.97811777599,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,11,56,354.13911814088,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,4,64,299.16525364535,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,15,81,356.05392161429,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,16,81,366.12999551371,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,12,41,338.12947157313,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,49,93,347.97362760868,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,DNF,93,436.9357323966,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,78,104,404.22375986209,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,DNF,94,435.16583372122,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,1,28,291.87822025443,
The Tour of St. Louis Omnium,2024-03-23,Cat 3,6,8,307.5,
The Tour of St. Louis Omnium,2024-03-23,Cat 3,3,23,312.86795265834,
The Tour of St. Louis Omnium,2024-03-24,Cat 3,14,18,392.49780531187,
The Tour of St. Louis Omnium,2024-03-24,Cat 3,3,4,,
