Race Name,Race Date,Category Name,Place,Total Racers,Points
Wompatuck,2018-05-5,7th Grade Boys,13,46,742.60869565217,
Schofield Farm,2018-05-13,7th Grade Boys,14,43,754.28571428571,
508 International,2018-05-19,7th Grade Boys,13,48,742.60869565217,
Stratham,2018-06-2,7th Grade Boys,11,43,740,
Highland,2018-06-9,7th Grade Boys,9,41,728,
Pats Peak MTB Festival,2018-06-10,Novice Men u16,3,5,,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Novice Boys U15,1,2,,
Horror at Harding Hill,2018-07-15,NOVICE U16 MEN,1,1,,
Bikes for Bovines,2018-07-22,SPORT MEN U19,3,4,,
Schofield,2019-05-4,8th Grade Boys,4,63,627.49712682829,
New England Youth Cycling,2023-04-30,Men 14 - 19 Varsity,33,37,446.66666666667,
New England Youth Cycling,2023-05-7,Men 14 - 19 Varsity,26,42,423.33333333333,
New England Youth Cycling,2023-05-14,Men 14 - 19 Varsity,28,42,417.14285714286,
New England Youth Cycling,2023-05-21,Men 14 - 19 Varsity,21,39,406.66666666667,
New England Youth Cycling,2023-06-11,Men 14 - 19 Varsity,17,32,400,
New England Youth Cycling,2023-06-18,Men 14 - 19 Varsity,17,30,404,
