Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,20,28,657.814,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,23,23,670.43833333333,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,26,30,632.44110171675,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,26,29,652.08530952381,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,20,29,621.32623611111,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,21,29,645.85866093744,
King Racing Group Thursday Night Crits,2019-05-2,Women Cat 4/5,3,3,,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,27,30,554.44290046898,
McKinney Wednesday Night Crits,2019-05-15,Men Cat 4/5,20,21,490.82004830219,
Texas Time Trial State Championship,2019-05-18,Women Cat 5,10,11,757.21825842819,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,26,40,644.00598965237,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,19,37,634.65153619859,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,12,16,521.0965625,
McKinney Wednesday Night Crits,2019-06-19,Women Pro/Cat Open,3,4,,
Driveway Series,2019-06-20,Women Cat 3/4/5,16,22,593.04277210681,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Women ALL  P/1/2/3/4/5,2,5,,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Women ALL  P/1/2/3/4/5,3,10,488.09796666667,
Driveway Series,2019-07-4,Women Cat 3/4/5,17,32,564.315,
BS Bike Race,2019-07-6,Women Cat 4/5,7,11,637.6838383369,
McKinney Wednesday Night Crits,2019-07-10,Women Pro/Cat Open,3,6,,
ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,9,20,530.67544444444,
McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,6,14,498.89285714286,
McKinney Wednesday Night Crits,2019-07-24,Women  Open,5,10,492.1583,
McKinney Wednesday Night Crits,2019-07-31,Women  Open,5,15,490.04835714286,
Littleton Twilight Criterium,2019-08-3,Women SW 4,9,24,564.7577,
McKinney Wednesday Night Crits,2019-08-7,Women  Open,11,25,511.83827777778,
Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,19,19,580.79883333333,
Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,12,17,593.7064375,
Hotter n Hell Hundred - Crit,2019-08-25,Women Cat 3/4/5,10,13,600.61416666667,
The Gateway Cup,2019-08-30,Women  3/4/5,38,46,636.56988405797,
The Gateway Cup,2019-08-31,Women  3/4/5,47,57,640.16132142857,
The Gateway Cup,2019-09-2,Women  3/4/5,DNF,49,685.75503472222,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 2/3/4/5,15,21,556.51725553241,
Fair Park Crits,2021-05-20,4/5,34,34,509.55882352941,
Tuesday Night Criteriums,2021-05-25,Women Open,DNF,13,,
Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,22,22,498.94141546398,
Tuesday Night Criteriums,2021-06-8,Women Open,8,9,640.7910179578,
Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,DNF,36,721.97840847242,
Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,DNF,33,757.43822313009,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,50,55,536.07184897703,
