Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Men Cat 5  35+,6,23,452.69351908575,
Greenville Spring Series,2014-02-9,Men Cat 5  35+,13,25,500,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,10,21,492.29345,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,4,29,431.76197663309,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,2,35,425.59043137255,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,4,27,442.30769230769,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,5,34,442.64705882353,
Greenville Spring Series,2015-02-21,Men 35+ Cat 5,7,23,467.87600376681,
Greenville Spring Series,2015-03-1,Men 35+ Cat 5,14,29,507.37223611111,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,10,17,484.42939583333,
Greenville Spring Series #3,2016-02-20,Men Cat 4,35,68,466.08479885057,
Greenville Spring Series #6,2016-02-28,Men Cat 4,31,35,517.67142630071,
