First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Yu,Tour De Dung,2024-03-9,Men Senior Cat 4,30,40,470.98848945826,
Chris,Sexton,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,15,22,373.94606414695,
Jason,Yu,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,20,38,740.11432951107,
Phil,Arnold,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,20,15,518.09151817324,
Blaine,Felton,Mason Lake,2023-03-25,Men Master 35+ Open,6,28,329.0066284443,
Jason,Yu,Mason Lake,2023-03-25,Men Senior Cat 4,27,33,513.47404982837,
Phil,Arnold,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,15,21,428.86754416617,
Brett,Robertson,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,13,14,514.84404777072,
Trevor,Davies,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,8,15,361.26368041824,
Justin,Heinen,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,11,15,393.50279252373,
Jason,Yu,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,17,41,459.375,
Chris,Sexton,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,13,38,345.67517885533,
Mark,Clausen,River City Cycling Classic,2022-05-22,Men Master 60+ Open,7,9,613.53846153846,
Mark,Clausen,River City Cycling Classic,2022-05-21,Men Master 60+ Open,20,12,793.54016160307,
Justin,Heinen,Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,5,18,277.5,
Mark,Clausen,Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,14,32,524.8125,
Brian,Cole,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,10,19,556.53424862806,
Simon,Dearsley,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,9,28,424.03846153846,
Morgan,Simental,Tour de Bloom GC,2019-05-5,Men Senior Cat 5,18,31,548.61835940259,
Justin,Heinen,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,18,48,421.6734792842,
Morgan,Simental,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 5,21,26,565.03295454545,
Justin,Heinen,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,20,38,434.935625,
Morgan,Simental,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 5,23,26,558.19106005961,
Morgan,Simental,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 5,23,26,543.52926884465,
Justin,Heinen,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,26,46,405.82765217391,
Morgan,Simental,Tour of Walla Walla - GC,2019-04-14,Men Cat 5,31,37,576.96551680317,
Phil,Arnold,Tour of Walla Walla - GC,2019-04-14,Men Master 50+,9,14,419.79211824115,
Morgan,Simental,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 5,29,40,568.3273287037,
Phil,Arnold,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,9,16,414.33776190476,
Morgan,Simental,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 5,39,43,584.07908457472,
Phil,Arnold,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,17,24,494.76395088692,
Phil,Arnold,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,15,22,463.97872727273,
Morgan,Simental,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 5,36,43,576.4451785393,
Phil,Arnold,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,17,24,493.01844444444,
David,Parsons,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,41,25,629.97767779754,
Paul,Dinger,Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,20,26,562.25093859136,
Laura,Okocha,Taco Time Volunteer Park Criterium,2018-06-16,Women Senior Cat 4/5,15,16,658.241375,
Greg,Gibson,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,21,63,453.32380787747,
Chad,Olson,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,31,63,453.32380787747,
Garth,Ferber,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,48,63,516.10925361071,
Brett,Morbertson,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,52,63,534.77519693681,
Michael,Mcguffin,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,62,63,544.95662056923,
James,Matson,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,44,46,532.17918253968,
Mark,Clausen,Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,28,54,473.10077707738,
