Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2012-02-25,Men Cat 5 A ,7,42,446.79827008929,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,6,40,443.75,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,6,40,443.75,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,6,40,443.75,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,6,40,443.75,
Panoche Valley Road Race,2012-04-29,Men E 5  ,1,8,426.4374330851,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 5 Master 35-99,1,21,407.11023530506,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,8,49,411.04192231147,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,13,50,438.54413076794,
Leesville Gap Road Race,2012-06-30,Men Cat 5  ,6,12,483.2494705102,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,1,40,405.9515,
Winters Road Race,2012-08-25,Men Cat 4  ,1,50,351.9765,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,DNF,44,515.25506351491,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,1,39,385.968,
