Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Men CAT 5,28,33,551.5625,
Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,9,15,499.18180952381,
Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,9,15,507.40667433964,
Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,9,14,518.90207142857,
Tilles Park Criterium,2016-04-17,Cat 4/5,43,48,558.23249275362,
VeloTek Grand Prix - TT,2016-04-30,Men Junior 15-16,2,2,,
VeloTek Grand Prix - Crit,2016-04-30,Men Junior 15-16,2,2,,
VeloTek Grand Prix - RR,2016-05-1,Men Junior 15-16,2,2,,
VeloTek Grand Prix - GC,2016-05-1,Men Junior 15-16,2,2,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,36,37,589.15305179155,
O'Fallon Cup Criterium,2016-05-21,Juniors,5,21,461.8841,
O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 15-18,5,9,522.45,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,45,45,610.569,
Snake Alley Criterium,2016-05-28,Cat 5,10,15,,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,38,38,558.8296217964,
Tour of Kansas City - RR,2016-06-4,Men Junior 15-16 Open,3,3,,
Tour of Kansas City - Crit,2016-06-5,Men Junior 15-16 Open,5,6,532.461,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 15-18 Open,5,8,510.75855580706,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 15-18 Open,7,8,,
The Grove Criterium,2016-07-31,Men Cat 5,DNF,55,601.28769607843,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,29,37,514.18992753769,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,27,76,448.2262,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,51,55,555.56483950617,
Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,10,20,514.63109150059,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,48,50,542.42829861111,
Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,13,19,578.3945,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,29,56,452.92933542002,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,35,53,509.53568214061,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,36,48,527.37583333333,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,41,46,574.04927272727,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,39,45,566.3379452653,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 4,20,23,525.05984073131,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 4,22,23,555.83757575758,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 4,DNF,20,,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 4,DNF,25,573.26713341286,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,40,47,518.60806349206,
Snake Alley Criterium,2017-05-27,Men Cat 4,44,44,528.89454545455,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,34,41,524.01028333333,
Quad Cities Criterium,2017-05-29,Men Junior 15-16,10,15,505.00576190476,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,84,89,494.61401625805,
2017 Summer Waffle Race Series,2017-06-13,B Race,24,25,474.6075,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,20,34,407.05882352941,
Truman Cup Omnium - TT,2017-07-21,Men Cat 4,19,21,578.0641790576,
Truman Cup Omnium - RR,2017-07-22,Men Cat 4,DNF,33,549.06286492835,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,35,35,436.57683344186,
Missouri State Championship Time Trial,2017-08-5,Men Juniors 15-16 Open,1,1,,
Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,6,10,549.33,
The Gateway Cup Day 2,2017-09-2,Men Juniors 15-16 Junior Boys,5,6,,
The Gateway Cup Day 3,2017-09-3,Men Juniors 15-16 Junior Boys,6,6,603.35833333333,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,45,53,557.78152604527,
 Cross Winds Classic ,2018-02-18,Men Cat 4,33,34,551.97522271479,
Tour of St. Louis - Saturday Crit,2018-03-17,Men Juniors 9-18 Open,10,19,520.74,
Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,10,19,520.74,
Frozen Waffle Race p/b Kuat Trek and A & B Cycle ,2018-04-8,Men Cat 4/5,12,20,455.6708043263,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,20,24,521.03340507572,
