First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Keller,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,19,30,,
David,Guttenplan,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,2,31,226.45539528502,
Greg,Capelle,Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,22,31,348.53853889305,
David,Guttenplan,Tour of Somerville,2015-05-25,Men Pro/Cat 1,59,89,307.27924242424,
Cole,House,Tour of Somerville,2015-05-25,Men Pro/Cat 1,83,89,348.86651515152,
David,Guttenplan,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,6,79,182.53978632479,
Adam,Farabaugh,Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,18,79,215.04927350427,
David,Guttenplan,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,2,19,271.19610243056,
Greg,Capelle,Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,40,65,319.72000520833,
Andrew,Dahlheim,Fort McClellan Road Race,2015-03-29,Men Pro-12,19,129,211.88041666667,
David,Guttenplan,Fort McClellan Road Race,2015-03-29,Men Pro-12,53,129,352.49871527778,
