First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Bird,Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,5,18,307.984,
Gaelen,Merritt,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,38,89,300.66239837398,
Bruce,Bird,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,82,89,369.76081300813,
Gaelen,Merritt,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,39,106,296.7873499001,
Bruce,Bird,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,60,106,344.54111995673,
Bruce,Bird,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,44,101,297.25207635756,
Gaelen,Merritt,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,50,101,305.02203720516,
Gaelen,Merritt,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,34,106,305.20224666667,
Bruce,Bird,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,38,106,305.20224666667,
Bruce,Bird,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,37,106,236.39108176101,
Gaelen,Merritt,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,46,106,251.80168553459,
Bruce,Krip,Hamburg Road Race,2016-07-23,Men Cat 3 ,11,17,443.21966666667,
Gaelen,Merritt,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,14,43,302.82815625,
Bruce,Bird,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,26,35,309.7188355227,
Gaelen,Merritt,Tour of the Catskills GC,2014-08-3,Men Pro/1/2,34,35,342.32515264402,
Bruce,Bird,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,31,43,313.05392044628,
Gaelen,Merritt,Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,42,43,356.9823007234,
Gaelen,Merritt,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,4,54,241.35451851852,
Bruce,Bird,Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,32,54,305.53534259259,
Bruce,Bird,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,11,47,215.56860869565,
Gaelen,Merritt,Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,21,47,255.7312173913,
Anthony,Sreblowski,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,14,117,218.10186520708,
Gaelen,Merritt,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,30,117,242.80770633755,
Derrek,Ivey,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,72,117,307.66053930505,
Bruce,Bird,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,82,117,323.10169001159,
Bruce,Bird,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,17,95,210.58420196385,
Derrek,Ivey,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,19,95,213.90056054267,
Anthony,Sreblowski,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,21,95,217.21691912148,
Gaelen,Merritt,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,66,95,291.83498714481,
Anthony,Sreblowski,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,16,117,203.71633952862,
Gaelen,Merritt,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,22,117,218.49334719811,
Derrek,Ivey,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,88,117,336.709408554,
Bruce,Bird,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,96,117,351.48641622349,
Gaelen,Merritt,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,32,117,273.76870614035,
Bruce,Bird,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,82,117,273.76870614035,
Derrek,Ivey,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,84,117,273.76870614035,
Anthony,Sreblowski,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,90,117,273.76870614035,
Victor,Pwu,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),19,22,389.5856,
Victor,Pwu,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),13,25,351.79,
Victor,Pwu,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 40+   (9.548 Miles),8,15,326.93829944015,
Gaelen,Merritt,Tour of the Battenkill,2014-04-5,Men Pro/1,20,86,214.68035139302,
Bruce,Bird,Tour of the Battenkill,2014-04-5,Men Pro/1,33,86,232.89050016303,
Tony,Abramavicius,Tour of the Battenkill,2014-04-5,Men Master  55+,8,39,327.57252227895,
Bobby,Mrvelj,Tour of the Battenkill,2014-04-5,Men Master  45+,40,57,400.77857750213,
Bruce,Bird,Tour of the Battenkill,2014-04-5,Men Master  40+,1,67,227.00458576261,
Phill,Hodgkinson,Tour of the Battenkill,2014-04-5,Men Master  40+,18,67,282.25660218793,
Matthias,Schmidt,GMSR Stage 3,2013-09-1,Men 40+,12,71,272.18135180145,
Matthias,Schmidt,GMSR Stage 2,2013-08-31,Men 40+,43,71,337.62346144826,
Matthias,Schmidt,GMSR Stage 1,2013-08-30,Men 40+,17,71,287.12845101556,
Paolo,Eugeni,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,8,40,295.5347962963,
Paolo,Eugeni,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,14,57,253.91376811594,
Paolo,Eugeni,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,8,40,295.5347962963,
Paolo,Eugeni,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,14,57,253.91376811594,
Bruce,Bird,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,11,65,212.77625407354,
Gaelen,Merritt,Tour of the Catskills GC,2013-08-4,Men Pro/1/2,55,65,285.83010566229,
Bruce,Bird,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,29,80,236.27829733114,
Gaelen,Merritt,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,62,80,313.34218567371,
Bruce,Bird,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,9,80,194.43876626784,
Gaelen,Merritt,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,38,80,255.22539740507,
Bruce,Bird,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,6,80,169.15810416667,
Gaelen,Merritt,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,63,80,285.49819166667,
Matthias,Schmidt,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,8,47,265.11641242944,
Victor,Pwu,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,27,47,337.49467155311,
Matthias,Schmidt,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,5,47,256.08170289855,
Victor,Pwu,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,46,47,389.17237318841,
Gaelen,Merritt,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,13,16,246.69208333333,
Bruce,Bird,Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,14,16,253.62260416667,
Gaelen,Merritt,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,12,16,244.3770625,
Bruce,Bird,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,15,16,269.784125,
Gaelen,Merritt,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,11,65,187.02691666667,
Bruce,Bird,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,31,65,236.76608333333,
Bruce,Bird,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,12,75,183.52432953464,
Gaelen,Merritt,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,33,75,231.82909500986,
Leo,St. germain,Tour of the Battenkill Day 2,2013-04-14,Men 50+,31,78,371.8798297124,
Bobby,Mrvelj,Tour of the Battenkill Day 1,2013-04-13,Men 45+,33,86,363.12809136642,
Bruce,Bird,Tour of the Battenkill Day 1,2013-04-13,Men 1,54,106,224.39152316785,
Victor,Pwu,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,43,64,335.97182258065,
Victor,Pwu,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,26,64,315.17587239583,
Victor,Pwu,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,41,64,327.16982778221,
Bruce,Bird,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,35,54,245.39541975309,
Bruce,Bird,Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,32,53,238.0843295313,
Bruce,Bird,Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,37,101,230.75475565242,
Bruce,Bird,Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,6,101,157.20995,
Bobby,Mrvelj,Tour of the Battenkill,2012-04-14,Masters 40,62,121,357.22784482759,
