Race Name,Race Date,Category Name,Place,Total Racers,Points
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,31,42,547.54311898988,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,14,43,448.44798969211,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,32,50,323.20932,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,32,75,436.55964864865,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,25,74,429.17768918919,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,56,100,427.93139806836,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,78,81,529.45150833333,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,60,78,427.92296512579,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,57,69,473.80828571429,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,DNF,59,480.90802468618,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,DNF,59,497.29986245635,
Las Vegas Crit Series,2013-03-23,Men Cat 4/5 Senior,46,50,533.5211925908,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,15,24,442.76801678854,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,49,52,399.26179487179,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,69,78,481.11794444444,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,17,31,514.79227083333,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,DNF,45,507.95372064446,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,36,46,505.56802030329,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,DNF,63,502.1165942029,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,56,73,528.93441798018,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,28,33,508.72226666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,DNF,106,527.07336187407,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,59,65,503.81175717857,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,39,75,515.76198842582,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,41,45,521.01742063492,
Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,22,28,480.39438461538,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,DNF,34,542.40011553108,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,24,27,529.3348683487,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,34,67,485.68940025423,
Tall Chief Classic,2016-03-6, Men Cat 4/5 35+,34,67,479.64230944267,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 4,5,7,478.68862343899,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,51,60,551.21393209877,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,25,31,485.59033333333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,18,61,448.0879754386,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,18,61,448.0879754386,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,DNF,51,558.42794117647,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,64,87,519.72269186047,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,55,64,469.56723958333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,64,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,55,64,469.56723958333,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,12,31,456.1740325263,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,29,37,498.22555555556,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,7,33,400.8072,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,DNF,40,521.12814814815,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,11,36,440.73352380952,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men merckx  Cat 4,2,4,,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,22,43,506.61126984127,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,19,31,494.56380952381,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,19,25,484.6133707875,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,8,10,505.74225,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men merckx  Cat 4,3,5,,
