Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,4,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,4,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,35,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,85,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,13,72,,
Wards Ferry Road Race,2010-03-27,Men Pro/1/2   ,12,13,168.75,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,9,66,237.94414888545,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,32,88,170.9353219697,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,7,50,226.41922666667,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,35,43,468.0161544668,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,19,72,392.64087728332,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,18,34,468.13553846154,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,18,28,458.56802564103,
Lake Geneva Road Race,2013-06-1,Men Category 4/5,9,42,386.01801302299,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,45,59,500.04818965517,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,36,46,497.97773913043,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,24,63,414.66511017056,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,33,59,458.37082758621,
Wisconsin Criterium Championships,2013-07-6,Men Category 4,16,22,456.39075757576,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,20,30,471.30827380952,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,DNF,46,528.635891728,
Giro d' Grafton,2014-06-21, Cat 4/5  ,14,46,408.33086956522,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,11,36,409.77103703704,
Road America Road Race,2014-06-25, Cat 4/5  ,32,67,444.10649531626,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,19,60,398.214,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,12,24,423.45236111111,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,8,47,379.17144927536,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,1,45,361.61266666667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,26,64,428.11302380952,
