First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Mcallister,Golden State Race Series,2024-05-5,Men Cat 3,25,32,322.5,
Jordan,Mcelroy,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,60,62,175.08064516129,
Jordan,Mcelroy,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,58,60,,
John,Mcallister,Golden State Race Series,2024-05-5,Men Cat 3,33,33,,
Jordan,Mcelroy,Golden State Race Series,2024-05-4,Men Cat Pro/1/2/3,30,40,283.25856565296,
John,Mcallister,Golden State Race Series,2024-05-4,Men Cat 3,14,19,356.01432243382,
Jordan,Mcelroy,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,37,63,278.82886557487,
Callum,Ingram,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,42,60,291.73556528077,
Callum,Ingram,Cal Aggie Criterium,2024-01-27,Men Master 35+ Cat 1/2/3,10,26,272.10889743133,
Callum,Ingram,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,9,40,277.30255812234,
Scott,Waters,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,12,40,285.11420949053,
Scott,Waters,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,23,52,290.76239804506,
Callum,Ingram,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,37,52,334.52946183208,
Jordan,Mcelroy,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,38,52,334.52946183208,
Charles,Weaver,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,98,52,354.95409159936,
Glenn,Wallin,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,10,33,329.37461465513,
Glenn,Wallin,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,11,15,353.28967261983,
Jordan,Mcelroy,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,30,15,,
Jordan,Mcelroy,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,5,23,239.84507244977,
Glenn,Wallin,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,12,23,305.71476129291,
Scott,Waters,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,18,54,295.24075098373,
Glenn,Wallin,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,97,54,372.29686734696,
Jordan,Mcelroy,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,34,67,272.46907078067,
Jordan,Mcelroy,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,5,24,273.41196004738,
Glenn,Wallin,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,10,24,305.36777625434,
Emily,Pasillas,2022 Folsom Classic Criterium,2022-05-28,Women Cat 5,3,5,,
Elizabeth,Yurcisin,2022 Folsom Classic Criterium,2022-05-28,Women Cat 5,4,5,,
Glenn,Wallin,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,2,41,292.05800924673,
Callum,Ingram,Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,40,26,248.27028143125,
Jordan,Mcelroy,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,34,60,268.62532438965,
Jordan,Mcelroy,Golden State Race Series,2022-05-1,Men Cat 3,15,28,335.23712330157,
Glenn,Wallin,Golden State Race Series,2022-05-1,Men Cat 3,26,28,369.75382543002,
