Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake RR,2009-03-29,Men 3,63,66,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,7,103,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,9,35,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,16,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,6,56,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,17,56,,
Tuesday PIR June #3,2009-06-16,Category 3/4,20,40,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,18,46,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,21,35,,
Tuesday PIR July #3,2009-07-21,Cat 3/4,22,35,,
Tuesday PIR July #4,2009-07-28,Cat 3/4,17,22,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,18,52,,
Gresham Criterium,2009-08-9,Category 3,25,26,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,15,37,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,11,49,,
Monday PIR #9,2010-06-14,Masters 1/2/3,42,58,362.68703448276,
Monday PIR #13,2010-07-12,Masters 1/2/3,37,49,331.80125,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,29,29,365.37306375443,
Piece of Cake Road Race,2011-03-26,Men 3,DNF,45,359.93416666667,
