Girls A,
Rank,First Name,Last Name,License,Team,The Proctor Circuit Race,The Exeter Team Time Trial,The Holderness School Road Race,Gould Academy's Grafton Notch Challenge,KMS Hill Climb Time Trial,The Profile School Road Race,New England Road Cycling League Championship Race,Total,
1,Grace,Hitchcock,,Andover, 81,23,90,90,90,90,162,626
2,Alisa,Creuger-cain,,Andover, 72,23,81,81,72,72,126,527
3,Abigail,Johnson,,Andover, 45,23,72,63,57,39,90,389
4,Meredith,Goyette,,Phillips Exeter Academy Varsity Cycling, 63,20,63,72,45,45,42,350
5,Eliza,Tobias,,Killington Mountain School, 0,0,0,0,81,81,144,306
6,Mia,Shifrin,,Gould Academy, 0,18,51,57,51,51,78,306
7,Taylor,Mull,,Gould Academy, 57,18,57,0,36,33,102,303
8,Elizabeth,Fier,,Phillips Exeter Academy Varsity Cycling, 39,20,39,51,39,30,60,278
9,Kaia,Schmid,,Proctor Academy, 90,0,0,0,0,0,180,270
10,Lhamo,Dixey,,Phillips Exeter Academy Varsity Cycling, 51,20,36,39,0,36,66,248
11,Lilo,Bean,,Gould Academy, 36,18,30,36,33,21,72,246
12,Sara,Gibertoni,,Killington Mountain School, 0,0,0,0,63,57,114,234
13,Lavinia,Clarke,,Gould Academy, 33,18,27,33,24,0,54,189
14,Miranda,Derossi,,Phillips Exeter Academy Varsity Cycling, 0,20,33,45,27,24,36,185
15,Lily,Magnus,,Holderness School, 0,16,45,0,0,27,48,136
16,Amelia,Meyer,,Andover, 0,0,0,0,0,63,0,63
17,Ashley,Lin,,Phillips Exeter Academy Varsity Cycling, 0,0,0,0,30,0,0,30
18,Emily,Mao,,Gould Academy, 30,0,0,0,0,0,0,30
19,Ebba,Enquist,,Holderness School, 0,16,0,0,0,0,0,16
,
,
Girls A,
Rank,First Name,Last Name,License,Team,The Proctor Circuit Race,The Exeter Team Time Trial,The Holderness School Road Race,Gould Academy's Grafton Notch Challenge,KMS Hill Climb Time Trial,The Profile School Road Race,New England Road Cycling League Championship Race,Total,
1,Grace,Hitchcock,,Andover, 81,23,90,90,90,90,162,626
2,Alisa,Creuger-cain,,Andover, 72,23,81,81,72,72,126,527
3,Abigail,Johnson,,Andover, 45,23,72,63,57,39,90,389
4,Meredith,Goyette,,Phillips Exeter Academy Varsity Cycling, 63,20,63,72,45,45,42,350
5,Eliza,Tobias,,Killington Mountain School, 0,0,0,0,81,81,144,306
6,Mia,Shifrin,,Gould Academy, 0,18,51,57,51,51,78,306
7,Taylor,Mull,,Gould Academy, 57,18,57,0,36,33,102,303
8,Elizabeth,Fier,,Phillips Exeter Academy Varsity Cycling, 39,20,39,51,39,30,60,278
9,Kaia,Schmid,,Proctor Academy, 90,0,0,0,0,0,180,270
10,Lhamo,Dixey,,Phillips Exeter Academy Varsity Cycling, 51,20,36,39,0,36,66,248
11,Lilo,Bean,,Gould Academy, 36,18,30,36,33,21,72,246
12,Sara,Gibertoni,,Killington Mountain School, 0,0,0,0,63,57,114,234
13,Lavinia,Clarke,,Gould Academy, 33,18,27,33,24,0,54,189
14,Miranda,Derossi,,Phillips Exeter Academy Varsity Cycling, 0,20,33,45,27,24,36,185
15,Lily,Magnus,,Holderness School, 0,16,45,0,0,27,48,136
16,Amelia,Meyer,,Andover, 0,0,0,0,0,63,0,63
