First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Deidre,Thomas,Saint Francis Tulsa Tough,2024-06-9,Women Cat2/3,24,38,525.45414553185,
John,Thomas,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat 3/4,30,44,412.4983418337,
Deidre,Thomas,Saint Francis Tulsa Tough,2024-06-8,Women Cat2/3,11,38,433.2320623377,
John,Thomas,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,20,57,355.51545872359,
Deidre,Thomas,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,33,57,400.98814761222,
Heather,Nugent,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,31,36,393.94886422992,
Deidre,Thomas,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,33,36,401.17531601936,
John,Thomas,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,15,44,422.43910188516,
Deidre,Thomas,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,24,44,453.44511226436,
Heather,Nugent,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,38,44,501.67668396533,
John,Thomas,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,141,86,467.23393684955,
Deidre,Thomas,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 4,2,13,504.11143281229,
John,Thomas,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,189,104,458.10954810393,
Deidre,Thomas,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 4,4,11,546.15653729405,
John,Thomas,La Primavera Lago Vista,2024-03-2,Men Master 35+ Cat 4-Novice,20,40,453.70750626666,
Deidre,Thomas,La Primavera Lago Vista,2024-03-2,Women Cat 4-Novice,4,9,572.00082770117,
Heather,Nugent,La Primavera Lago Vista,2024-03-2,Women Cat 4-Novice,8,9,682.57509611808,
John,Thomas,La Primavera Lago Vista - Day 1,2024-03-2,Men Master 35+ Cat 4-Novice,20,40,453.70750626666,
Deidre,Thomas,La Primavera Lago Vista - Day 1,2024-03-2,Women Cat 4-Novice,4,9,577.17380962048,
Heather,Nugent,La Primavera Lago Vista - Day 1,2024-03-2,Women Cat 4-Novice,8,9,667.05615036015,
John,Thomas,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,8,37,404.17753205562,
Leland,Holmes,Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,17,37,441.66864219193,
Deidre,Thomas,Cedar Hill Race Festival,2024-02-4,Women Cat 3/4,2,8,514.03205428859,
Heather,Nugent,Cedar Hill Race Festival,2024-02-4,Women Cat 3/4,7,8,603.95191856712,
John,Thomas,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,6,24,410.77226045046,
Deidre,Thomas,Cedar Hill Race Festival,2024-02-3,Women Cat 3/4,1,4,,
Heather,Nugent,Cedar Hill Race Festival,2024-02-3,Women Cat 3/4,3,4,,
