Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,17,88,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,14,108,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,15,80,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,6,102,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,88,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,69,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,56,97,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,31,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,27,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,34,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,27,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,86,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,46,102,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,29,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,29,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,11,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,30,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,23,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,5,105,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,42,92,147.1794528189,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,50,75,160.51960536759,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,40,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,23,65,141.00791751977,
Cheney-Rock Lake Road Race,2012-06-2,Men Cat 1/2 Senior ,7,10,265.125,
River Bend Crit,2012-06-3,Men Cat 1/2 Senior ,2,9,174.60850776883,
Whitworth Criterium,2012-06-30,Men Cat 1/2 Senior ,2,5,,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,93,110,251.37397376543,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,51,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,66,107,252.48357376354,
Liberty Road Race,2012-07-28,Men Cat 1/2 Senior ,7,8,249.438,
Lilac City Twilight Criterium,2012-09-8,Men Cat 1/2 Senior ,3,15,210.44009791464,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,13,22,269.17994805556,
RIVER BEND CRIT,2013-06-9,Men Cat 1/2 Senior,1,7,252.49180459702,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,1,13,211.9236467901,
Deer Park Time Trial,2013-08-17,Men Cat 1/2 Senior,2,4,,
Ronde van Palouse,2014-04-12,Men Cat 1/2  ,20,26,293.01158333333,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,1,23,251.07256989593,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,5,23,249.37392716727,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,7,21,284.83137147052,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2/3 Master 35+,7,17,282.47255170769,
Green Bluff Circuit Race,2014-06-7,Men 1/2  ,DNF,6,,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,16,24,329.71466666667,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,7,20,271.54257702577,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,19,20,315.12726666667,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,8,20,276.4601,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,16,20,318.11341733491,
Ronde Van Palouse,2015-04-26,Men Senior Cat 1/2,8,10,309.63975,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,6,39,296.47201724261,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,20,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,23,38,325.36316329092,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,22,40,323.98697120353,
Radiant Lake Crit,2015-06-23,Cat 1/2/3,8,16,369.20999832087,
Tour of Montana ,2015-07-18,Men MASTERS 35+ Cat 1/2/3,1,4,,
Tour of Montana ,2015-07-18,Men Cat Pro/1/2,9,14,293.2519187657,
RIVER BEND CRIT,2015-07-19,Men Senior Cat 1/2,7,11,376.1955,
Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,2,16,317.75326666667,
Baddlands Cooper Jones Twilight Series ,2016-04-5,Men A Pack Open,4,13,315.60737333333,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,10,19,344.08319047619,
Baddlands Cooper Jones Twilight Series ,2016-04-12,Men A Pack Open,4,13,315.60737333333,
Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,DNF,19,400.17470109681,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,20,26,384.93519880383,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,9,17,342.25,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,17,28,390.82983333333,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,14,31,339.27942101313,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,4,36,288.1329378512,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,5,36,296.57428464721,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,10,35,329.64084848485,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,9,38,319.92649999713,
Campus Criterium,2016-06-5,Men Senior Cat 1/2,2,5,,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,9,26,320.19371794872,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,8,26,287.21948873972,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,15,26,336.11455389115,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,8,19,331.38151851852,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,7,19,312.95216708144,
2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,10,17,371.06990019312,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men A Pack Open,3,15,324.91452380952,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,37,61,403.07783333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,37,57,408.19097015513,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,46,54,452.91093333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,9,46,330.76121794872,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,21,63,391.88816007423,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-16,Men A Pack Open,1,5,,
2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,6,17,354.1425625,
River Bend Crit,2017-06-11,Men Senior open Category 1-2,4,7,343.48,
River Bend Crit,2017-06-11,Men Master 40+ Category 1-4,1,7,326.397,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,20,26,364.29309615385,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,11,25,317.69454001073,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,9,25,300.50991479954,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,11,25,352.23629434953,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,10,25,340.20818501609,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,9,25,328.73125214145,
2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men A Pack Open,2,14,313.44314285714,
2017 Baddlands Cooper Jones Twilight Series (River District),2017-07-18,Men A Pack Open,2,17,300.55020833333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,6,29,304.48075070573,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,10,29,349.60821428571,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,21,28,386.15763717944,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,8,28,345.26625,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,7,33,334.43420219818,
Baddlands Cooper Jones Twilight Series (SCR),2018-05-1,Men A Pack Open,7,14,388.5312,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,28,63,364.57874193548,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,23,47,384.40380434783,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,32,61,362.28669040955,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,31,54,419.84671787209,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,29,66,396.37504547534,
Ronde Van Palouse,2018-05-12,Men Master 35+  M Masters  Cat 1/2/3/4,1,7,317.37,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,Men A Pack Open,4,14,348.13984722222,
Spokane Festival of Speed Bicycle Road Race,2018-06-2,Men A Pack Cat 1/2/3,1,11,334.26713722222,
2018 Baddlands Cooper Jones Twilight Series (SCR),2018-06-12,Men A Pack Open,2,8,322.89125,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,9,30,351.21637777778,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,12,30,330.3176,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,12,30,360.69973333333,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,10,29,331.5980952381,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,10,54,363.18081481481,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,10,54,363.18081481481,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,9,27,349.98782138787,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 35+ Cat 1/2/3,1,15,327.1225,
Riverbend Criterium,2018-07-29,Men Master 35+ Cat 1/2/3,4,17,329.91777005811,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,10,23,344.62321212121,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,7,28,318.71492628372,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,5,28,335.44568133503,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,19,28,411.09207205656,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,9,19,376.34587037037,
Tour of Walla Walla - GC,2019-04-14,Men Master 40+,9,18,378.85913584249,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,Men A Pack,7,16,326.45766666667,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,9,31,309.19236666667,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,10,32,354.51978210708,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,14,32,374.15195833333,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,7,34,343.43343633937,
Bearmouth Road Race,2019-05-19,Men Open,3,25,362.60214814815,
Ronde van Palouse,2019-06-22,Men Master 35+ Cat 1/2/3,2,9,347.053,
Riverbend Criterium,2019-06-23,Men Master 35+ Cat 1/2/3,1,8,340.758,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,1,23,309.73973838144,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,10,23,343.91502451148,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,8,23,344.73139154104,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,8,22,349.27121212121,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,8,22,343.87524306006,
California State Championship/Craft and Cranks,2019-07-20,104-MEN 40-49 M,6,8,400.73597009304,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,18,50,357.67508888889,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men MM 40+ 1-23,3,5,,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,24,35,408.50955392157,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,31,56,408.7694057971,
Mason Lake RR,2020-03-8,Men Master 35+ Open,1,11,320.8495,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,10,19,410.85359551393,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,1,27,305.6115905698,
Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,5,13,358.47582683823,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,2,19,303.36306977297,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,3,19,309.18092738951,
Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,1,13,294.45850084655,
Tour of Walla Walla - RR2,2021-06-6,Men Master 35+ Cat1/2/3,3,10,325.43832494331,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
Boise Twilight Criterium,2021-07-10,Men Master 40+,22,29,365,
River City Cycling Classic,2022-05-21,Men Master 40+ Cat 1/2/3,3,3,,
River City Cycling Classic,2022-05-22,Men Master 40+ Cat 1/2/3,1,3,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,35,54,316.43118298362,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,7,30,298.46390136407,
Twilight Series p/b Baddlands Cycling Club,2023-05-25,Men Open 13+ Cat 1/2/3/4,4,24,324.38305666719,
