Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,8,66,352.72727272727,
Sturbridge Road Race,2008-04-26,4 Men                            ,9,57,357.14285714286,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,54,73,359.47916666667,
Concord Criterium,2008-08-2,Men 3                                             ,DNF,58,,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,40,54,335.66540382956,
Tokeneke Classic Road Race 2008,2008-08-10,Junior                                            ,3,11,338.04127940356,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,37,66,411.69772727273,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,50,66,462.4685639881,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,36,57,417.77777777778,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,23,51,405.8777365725,
Tour of the Battenkill Pro/Am,2009-04-18,Juniors 17-18,16,26,376.4558974359,
Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,4,26,348.35230469807,
Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,3,25,333.32665228886,
Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,17,21,377.40698655157,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,65,67,453.93381743115,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,60,69,413.43879358922,
Concord Criterium,2009-08-1,Men 3                                             ,38,45,402.85256570513,
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,DNF,47,,
