Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,137904,David,Ramirez,Affinity Cycles,1:39:01,481586,319.10991070636,210.80055606153,
Men Cat 2/3,2,162246,Yechiel,Moseson,Crca Blue Ribbon,1:39:01,550880,225.99041908371,218.92903228445,
Men Cat 2/3,3,172463,Iain,Carr,Crca/big Hit Racing,1:39:01,570895,251.58451021653,227.05750850737,
Men Cat 2/3,4,146141,Juan,David fonseca solano,Bicycle Habitad-verge Sport,1:39:01,,250,235.18598473028,
Men Cat 2/3,5,174903,Austin,Meyer,Rubber N' Road Nyc,1:39:02,569930,242.41745235358,243.3144609532,
Men Cat 2/3,6,167157,Javier,Burgos,Hilltop Racing Team,1:39:02,560117,244.46700395711,251.44293717612,
Men Cat 2/3,7,228930,Wolf,Whalley,Verge Sport,1:39:02,619601,373.51746310393,259.57141339903,
Men Cat 2/3,8,93501,Leonardo,Cardona,Specialized Glass Co.cycling Team,1:39:02,299956,248.89276732775,267.69988962195,
Men Cat 2/3,9,207266,Greg,Hockenbrocht,Crca / Team Veselka,1:39:02,612322,278.38754456633,275.82836584487,
Men Cat 2/3,10,168839,Marvin,Santos,,1:39:02,515935,344.54952137041,283.95684206779,
Men Cat 2/3,11,175473,Jo,Evers,,1:39:02,585502,350.01959640867,292.0853182907,
Men Cat 2/3,12,228586,Keegan,Ortiz,Hilltop Racing Team,1:39:02,617927,421.52811871759,300.21379451362,
Men Cat 2/3,13,132256,Alexander,Malkin,Crca/to Be Determined,1:39:02,498730,307.98515179565,308.34227073654,
Men Cat 2/3,14,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1:39:02,,242.40612098455,316.47074695945,
Men Cat 2/3,15,193739,Philip,Jen,Linea Racing P/b Sun & Air,1:39:02,607265,418.80440967673,324.59922318237,
Men Cat 2/3,16,61653,Samuel,Torres,Stellares Racing Team,1:39:02,340722,257.39000039199,332.72769940529,
Men Cat 2/3,17,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,1:39:02,,208.34404043299,340.8561756282,
Men Cat 2/3,18,193339,Stephen,Justice,Crca/automatic Lonely Hearts Racing,1:39:02,606459,353.82433059815,348.98465185112,
Men Cat 2/3,19,193482,Walter,Alvarado,Sanba Cycling Team,1:39:02,606542,280.56390245288,357.11312807404,
Men Cat 2/3,20,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,1:39:02,618538,392.51561531353,365.24160429696,
Men Cat 2/3,21,176769,Galen,Bolard,3t Q&m,1:39:02,574211,370.79419981617,381.49855674279,
Men Cat 2/3,22,194439,Arnaud,Enjalbert,Crca/dave Jordan Racing,1:39:03,612886,387.79068546531,381.49855674279,
Men Cat 2/3,23,129200,Masaharu,Ito,Crca / Team Veselka,1:39:03,498106,295.59444628524,381.49855674279,
Men Cat 2/3,24,163382,Messiah,Davis,Crca / Team Veselka,1:39:03,551912,360.06595699831,381.49855674279,
Men Cat 2/3,25,238664,Thomas,Berle carman,Crca/automatic Lonely Hearts Racing,1:39:03,634368,385.88558407312,381.49855674279,
Men Cat 2/3,26,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,1:39:03,503967,276.18385296317,381.49855674279,
Men Cat 2/3,27,2764,Brian,Wolff,Carl Hart Racing,1:39:03,92298,269.16008793332,381.49855674279,
Men Cat 2/3,28,193982,Chase,Wheeler,Linea Racing P/b Sun & Air,1:39:03,614768,411.0401574814,381.49855674279,
Men Cat 2/3,29,193930,Diego,Monsalve,Hilltop Racing Team,1:39:03,,283.94541856352,381.49855674279,
Men Cat 2/3,30,153286,Christopher,Pulomena,Rogue Racing P/b Sail Away Coffee,1:39:03,524127,262.29918512358,381.49855674279,
Men Cat 2/3,31,175152,Arihant,Kalidindi,New York Medical College,1:39:03,572316,331.61638805494,381.49855674279,
Men Cat 2/3,32,174899,Roald,Ansano,Crca/dave Jordan Racing,1:39:04,570667,275.48430756527,381.49855674279,
Men Cat 2/3,33,154975,Taylor,Anthony,Verrazano Team Racing,1:39:04,497843,373.10521149289,381.49855674279,
Men Cat 2/3,34,193743,Tom,Bloxam,Linea Racing P/b Sun & Air,1:39:04,607627,384.77376252985,381.49855674279,
Men Cat 2/3,35,244216,Katerina,Gregoriou,Good Gals Racing P/b Highwaterwomen.org,1:39:04,644714,493.13766993296,381.49855674279,
Men Cat 2/3,36,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,1:39:04,632486,426.77280505523,381.49855674279,
Men Cat 2/3,37,174898,Andrei,Nugaev,Crca/nycc Racing P/b Magen Financial,1:39:04,552803,259.77599907891,381.49855674279,
Men Cat 2/3,38,147037,Emma,Betuel,Crca/rockstar Games,1:39:04,528549,405.33153734659,381.49855674279,
Men Cat 2/3,39,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,1:39:04,607254,441.65666830044,381.49855674279,
Men Cat 2/3,40,137511,Douglas,Varela triana,Aventi Cycling Team,1:39:04,507833,274.64086836917,381.49855674279,
Men Cat 2/3,41,118403,Daniel,Perez,Sanba Cycling Team,1:39:04,433974,409.2291729455,381.49855674279,
Men Cat 2/3,42,230382,Carlos,Lzaro,Crca/ Team Veselka,1:39:05,,355.15345536103,381.49855674279,
Men Cat 2/3,43,226452,Patrick,Dicus,Verge Racing,1:39:05,611841,323.44840271806,381.49855674279,
Men Cat 2/3,44,194384,Alejandro,Espitia,Crca/dave Jordan Racing,1:39:05,612326,347.52292654259,381.49855674279,
Men Cat 2/3,45,153285,Rudy,Discua,The Estellares Racing Team,1:39:05,534310,341.42763077278,381.49855674279,
Men Cat 2/3,46,176443,Damian,Barny,Crca/automatic Lonely Hearts Racing,1:39:05,543948,351.37223593613,381.49855674279,
Men Cat 2/3,47,71243,Carlos,Walton,New York Bike Lawyers,1:39:05,391477,431.44581817168,381.49855674279,
Men Cat 2/3,48,70361,Reynaldo,Martinez,Sanba Cycling Team,1:39:06,379364,417.79644365717,381.49855674279,
Men Cat 2/3,49,103094,Pedro,Santos,Sanba Cycling Team,1:39:06,434696,438.6249342472,381.49855674279,
Men Cat 2/3,50,155377,Mitchell,Napolitano,Crca/to Be Determined,1:39:06,522732,374.34298491157,381.49855674279,
Men Cat 2/3,51,127273,Budd,White,Brandt-sorenson,1:39:06,474922,349.74078917418,381.49855674279,
Men Cat 2/3,52,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:39:06,431538,402.91562108257,381.49855674279,
Men Cat 2/3,53,157215,Kevin,Valenski,Rogue Racing P/b Sail Away Coffee,1:39:06,536668,279.60903894666,381.49855674279,
Men Cat 2/3,54,15939,Julian,Simioni,Crca/kruiscx,1:39:07,239604,404.33386723821,381.49855674279,
Men Cat 2/3,55,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,1:39:07,532243,257.49646501484,381.49855674279,
Men Cat 2/3,56,172468,Justo,Zamorano,Automatic Lonely Hearts,1:39:07,556905,481.87287416247,381.49855674279,
Men Cat 2/3,57,193507,Max,Jacob,Crca/dave Jordan Racing,1:39:07,604989,443.42240327114,381.49855674279,
Men Cat 2/3,58,79608,Jose,Blanco,,1:39:07,606127,426.90875362327,381.49855674279,
Men Cat 2/3,59,167243,Kristina,Grossmann,Good Gals Racing P/b Highwaterwomen.org,1:39:07,561046,404.68933620002,381.49855674279,
Men Cat 2/3,60,147670,Brian,Hansen,Crca/rockstar Games,1:39:07,524746,344.02873740407,381.49855674279,
Men Cat 2/3,61,122704,James,Robinson,Crca / Rnr Racing,1:39:07,501152,272.17062480132,381.49855674279,
Men Cat 2/3,62,129116,John,Arias,Arias Racing/sgc,1:39:07,239267,295.0351073536,381.49855674279,
Men Cat 2/3,63,28796,Michael,Kuehn,Crca / Team Veselka,1:39:08,332606,308.41080466157,381.49855674279,
Men Cat 2/3,64,147507,Robert,Rutkowski,Crca/foundation,1:39:09,525478,296.73489070261,381.49855674279,
Men Cat 2/3,65,179039,Ian,Moran,Verge Sport,1:39:09,578125,355.16706271285,381.49855674279,
Men Cat 2/3,66,121628,Emily,Singleton,Crca / Rockstar Games,1:39:09,432296,399.24002769066,381.49855674279,
Men Cat 2/3,67,227465,Luis,Navarro,Hilltop Racing Team,1:39:09,,375.22136553785,381.49855674279,
Men Cat 2/3,68,193492,Gregory,Hoge,Kissena Cycling Club,1:39:16,299669,395.67110689889,480.74158039468,
Men Cat 2/3,69,115317,Anthony,Cao,Crca/blue Ribbon - Talent Cycles,1:39:18,472559,177.78260313933,480.74158039468,
Men Cat 2/3,70,64254,Malik,Graves-pryor,Crca/Dave Jordan Racing,1:39:20,318024,313.11961225068,480.74158039468,
Men Cat 2/3,71,191013,Ian,Hede,Miller School Of Albemarle,1:31:02,592953,357.70981380719,488.68102228683,
Men Cat 2/3,DNF,231587,Ben,Brown,Crca/to Be Determined,,572273,315.56019376892,496.62046417899,
Men Cat 2/3,DNF,134805,John,Watson,Crca,,497386,420.19249841029,496.62046417899,
Men Cat 2/3,DNF,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,,526045,275.71085753414,496.62046417899,
Men Cat 2/3,DNF,185954,Bobby,Stemper,CRCA/RUBBER N ROAD,,518201,305.27517429515,496.62046417899,
Men Cat 2/3,DNF,207260,Peter,Gunn,Crca / Team Veselka,,608227,383.06933580263,496.62046417899,
Men Cat 2/3,DNF,76828,Angelo,Calilap,,,384072,269.08968130011,496.62046417899,
Men Cat 2/3,DNF,149309,Hezmir,Osorio,Specialized Glass Co. Cycling Team,,299958,250,496.62046417899,
Men Cat 2/3,DNF,214086,Laurel,Quinones,Virginia's Blue Ridge Twenty24,,606655,418.80086734288,496.62046417899,
Men Cat 4/5,1,193974,Tyler,Eidel,Linea Racing P/b Sun & Air,41:06.0,607494,399.34858503049,361.28579219554,
Men Cat 4/5,2,237067,Stuart,Pomeroy,Crca/automatic Lonely Hearts Racing,41:06.0,632645,441.90319054561,365.84031625693,
Men Cat 4/5,3,230271,Nick,Boyd,,41:06.0,621664,433.87454981993,370.39484031832,
Men Cat 4/5,4,250189,Jaap,Vergote,,41:06.0,650610,369.29940142802,374.94936437971,
Men Cat 4/5,5,237187,Chad,Shackelford,Ror Nyc P/b Rapha New York,41:06.0,413772,450,379.5038884411,
Men Cat 4/5,6,105978,Lucas,Barash-david,Crca/automatic Lonely Hearts Racing,41:06.0,392659,435.91449329675,384.05841250249,
Men Cat 4/5,7,89195,Jeremy,Borden,Ror,41:06.0,404023,344.2827781972,388.61293656388,
Men Cat 4/5,8,227303,Harold,Sheffery,Crca / Skratch Labs / Ostroy,41:06.0,,450,393.16746062527,
Men Cat 4/5,9,150095,Eziel,Hernandez,Independent,41:06.0,525381,421.27719402823,397.72198468666,
Men Cat 4/5,10,237911,Larssen,Alcerro,Hilltop Racing Team,41:06.0,615975,424.19926330098,402.27650874805,
Men Cat 4/5,11,166440,Simon,Ellison,Linea Racing P/b Sun & Air,41:06.0,560322,418.5688602796,406.83103280944,
Men Cat 4/5,12,226467,Angel,Gonzalez,,41:06.0,613191,434.94321223959,411.38555687083,
Men Cat 4/5,13,227057,Joe,Tipkelan,,41:06.0,617102,532.51509470565,415.94008093222,
Men Cat 4/5,14,243095,Matthew,Giarrusso,Crca / Skratch Labs / Ostroy,41:06.0,632025,396.30564150786,420.49460499361,
Men Cat 4/5,15,238693,Christopher,Bourne,,41:06.0,635827,413.32512638085,425.049129055,
Men Cat 4/5,16,233574,Nelson,Tecun,Sanba Cycling Team,41:06.0,,458.83528314469,429.60365311639,
Men Cat 4/5,17,252131,Seung,Hyun kim,G4d Productions Racing,41:07.0,651154,450,434.15817717778,
Men Cat 4/5,18,238655,Kevin,Eve,Uproot Racing,41:07.0,635503,568.56941301863,438.71270123916,
Men Cat 4/5,19,234911,Saul,Metnick,,41:07.0,642924,486.3086977494,443.26722530055,
Men Cat 4/5,20,207196,Ian,Harvey,,41:07.0,614478,404.16174284301,447.82174936194,
Men Cat 4/5,21,242070,Kunle,Martins,Crca/rapha Racing Nyc,41:07.0,645813,562.41582419544,456.93079748472,
Men Cat 4/5,22,251882,Nicholas,Van woert,,41:08.0,654338,450,456.93079748472,
Men Cat 4/5,23,228925,Ricardo,Pantaleon,,41:08.0,618913,400.77717322192,456.93079748472,
Men Cat 4/5,24,246496,Daniel,Alzate,Verge Sport,41:08.0,643827,559.8147461636,456.93079748472,
Men Cat 4/5,25,231589,Patrick,Cines,Crca / Skratch Labs / Ostroy,41:08.0,620684,444.01415349969,456.93079748472,
Men Cat 4/5,26,172516,Nathaniel,Picard-busky,Ror,41:08.0,569831,450,456.93079748472,
Men Cat 4/5,27,185957,Michael,Cumming,Verrazano Team Racing,41:08.0,609134,386.09303473348,456.93079748472,
Men Cat 4/5,28,252245,Gerson,Bachan,Sanba Cycling Team,41:08.0,656004,450,456.93079748472,
Men Cat 4/5,29,243513,Gerardo,Paternostro,Hilltop Racing Team,41:08.0,636178,450,456.93079748472,
Men Cat 4/5,30,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,41:08.0,633051,439.58352135463,456.93079748472,
Men Cat 4/5,31,94558,Gregory,Marchand,Crca/to Be Determined,41:09.0,416711,450,456.93079748472,
Men Cat 4/5,32,252246,Joshua,Acevedo,Hilltop Racing Team,41:09.0,651545,450,456.93079748472,
Men Cat 4/5,33,252247,Juan,Andres ocampo,Hilltop Racing Team,41:09.0,653894,450,456.93079748472,
Men Cat 4/5,34,214079,Baudilio,Toc,Sanba Cycling Team,41:09.0,615165,489.45210503561,456.93079748472,
Men Cat 4/5,35,104544,Max,Martin,Crca/nycc Racing,41:09.0,609335,427.51282994949,456.93079748472,
Men Cat 4/5,36,226470,Andrew,O'sullivan,,41:10.0,614124,473.58428466185,456.93079748472,
Men Cat 4/5,37,237933,Maximo,Guinea,Sanba Cyclin Team,41:10.0,615830,501.42447788847,456.93079748472,
Men Cat 4/5,38,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,41:11.0,634333,514.19395358139,456.93079748472,
Men Cat 4/5,39,236278,Glentis,Michel,Hilltop Racing Team,41:11.0,116093,507.48774355347,456.93079748472,
Men Cat 4/5,40,145856,Stefan,Miller,Hilltop Racing Team,41:11.0,526685,452.98913387241,456.93079748472,
Men Cat 4/5,41,237763,Baird,Newbern,Crca/automatic Lonely Hearts Racing,41:11.0,615200,479.20689298328,456.93079748472,
Men Cat 4/5,43,94624,Daniel,Cheung,B&c Cycling,41:12.0,429033,557.82256724624,456.93079748472,
Men Cat 4/5,44,158418,Robert,Mullen,Ror Nyc,41:13.0,541098,450,456.93079748472,
Men Cat 4/5,45,247687,Toni,Rodriguez,Weis Factory Racing,41:14.0,428021,450,456.93079748472,
Men Cat 4/5,46,239495,Jeison,Betancur,Specialized Glass Co. Cycling Team,41:14.0,615028,515.10135178365,456.93079748472,
Men Cat 4/5,47,252248,Michael,Thompson,,41:15.0,655029,450,456.93079748472,
Men Cat 4/5,48,166419,Michael,May,,41:16.0,558350,471.4279235158,456.93079748472,
Men Cat 4/5,49,252249,Hoyd,Breton,,41:18.0,655277,450,456.93079748472,
Men Cat 4/5,50,244146,Jonathan,Blair,Crca/rapha,41:19.0,632974,572.41259514437,456.93079748472,
Men Cat 4/5,51,191006,David,Mawhinney,Crca/rapha Racing Nyc,41:19.0,590406,445.6764345295,456.93079748472,
Men Cat 4/5,52,237557,Bartlomiej,Kopec,Carl Hart Racing,41:25.0,590565,454.58936174658,502.6740608839,
Men Cat 4/5,53,251889,James,Buckley,Crca,41:25.0,654157,450,502.6740608839,
Men Cat 4/5,54,127162,Brian,Petkov,Crca/automatic Lonely Hearts Racing,41:27.0,495821,450.05598971388,502.6740608839,
Men Cat 4/5,55,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,41:33.0,609931,541.14410740631,508.21869887168,
Men Cat 4/5,56,252250,Michael,Zidile,,41:37.0,,450,510.99101786557,
Men Cat 4/5,58,237375,Mike,Ditore,B & C Cycling,46:50.0,647880,511.01759205969,513.76333685945,
Men Cat 4/5,59,269844,Joseph,Seidel,Verge Sport,47:14.0,633468,424.25651611288,516.53565585334,
Men Cat 4/5,60,175508,Sara,Lim,Automatic Lonely Hearts,48:13.0,569956,547.5873474566,519.30797484723,
Men Cat 4/5,61,206689,Avery,Baker,,50:01.0,648721,450,522.08029384112,
Men Cat 4/5,62,250200,Josiah,Wat,,50:12.0,613609,450,524.85261283501,
Men Cat 4/5,63,252251,Connor,Trymbulak,New York Medical College,50:18.0,,450,527.6249318289,
Men Cat 4/5,64,186474,Artemio,Castro anaya,Sanba Cycling Team,50:34.0,635942,518.11878716294,530.39725082279,
Men Cat 4/5,65,236250,David,Orelli,Unattached,51:43.0,64254,442.99895513476,535.94188881057,
Men Cat 4/5,DQ,252252,Erik,Kullgren,,,,450,535.94188881057,
Men Cat 4/5,DQ,193337,Claudio,Santos,Hilltop Racing Team,,605911,495.46669293614,535.94188881057,
Men Cat 4/5,DNF,252253,Hao,Lin,Crca/rapha Racing Nyc,,655926,450,544.25884579224,
Men Cat 4/5,DNF,252254,Cole,Kraus,,,,450,544.25884579224,
Men Cat 4/5,DNF,236235,Jesus,Tuy,Latinos Unidos Cycling Team,,630925,364.21147661765,544.25884579224,
Men Cat 4/5,DNF,238706,Joseph,Flynn,Crca/nycc Racing P/b Magen Financial,,632944,564.19185360087,544.25884579224,
Men Cat 4/5,DNF,234913,Eduardo,Vargas,Sanba Cycling Team,,614328,452.2789716659,544.25884579224,
Men Cat 4/5,DNF,237382,Ricardo,Martinez martinez,Sanba Cycling Team,,634374,529.65998529154,544.25884579224,
Men Cat 4/5,DNF,144721,Alexander,Hatter,,,593413,525.10261180217,544.25884579224,
Men Master 40+,1,237066,Erkko,Etula,Crca/nycc Racing P/b Magen Financial,1:13:55,632668,347.78017330613,245.00504454634,
Men Master 40+,2,72232,Constantin,Schreiber,Crca / Team Veselka,1:13:55,391278,293.52607560014,247.92316783185,
Men Master 40+,3,174925,Kris,Judd,Automatic Lonely Hearts Racing,1:13:59,573283,280.28033788317,250.84129111735,
Men Master 40+,4,85507,Greg,Hruby,Crca/rockstar Games,1:13:59,367152,270.85137257398,255.44885419972,
Men Master 40+,5,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,1:13:59,198228,290.91727315084,260.0564172821,
Men Master 40+,6,226463,Daniel,Holmes,Crca/rockstar Games,1:13:59,590061,286.15587569591,264.66398036447,
Men Master 40+,7,214067,Kevin,Mcdonnell,Crca Blue Ribbon,1:13:59,593083,282.91034780401,269.27154344685,
Men Master 40+,8,160171,Francois,David,Bicycle Habitat-verge Sport,1:13:59,544335,279.3716618506,273.87910652922,
Men Master 40+,9,179181,Salvatore,Raffelo,Century Road Club Assoc,1:13:59,561295,391.0465014893,278.48666961159,
Men Master 40+,10,85272,Paskal,Lamour,Crca/blue Ribbon/talent Cycles,1:14:00,382132,350,283.09423269397,
Men Master 40+,11,226405,Michael,Brosterman,Crca- Ny Vision/eat Dirt,1:14:00,633663,430.06916877576,287.70179577634,
Men Master 40+,12,177910,Daniel,Lizio-katzen,Crca/nycc Racing P/b Magen Financial,1:14:00,579750,393.13004970088,292.30935885872,
Men Master 40+,13,21817,Lynn,Murray,Ride Ya Bike,1:14:00,378614,252.43018906467,296.91692194109,
Men Master 40+,14,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Revactin/metra,1:14:00,57164,255.77819550318,301.52448502346,
Men Master 40+,15,4197,Willie,Payton,Crca/axis,1:14:00,137827,317.56120988404,306.13204810584,
Men Master 40+,16,6071,Ira,Blumberg,Crca / Big Hit Racing,1:14:00,264625,298.51105947169,310.73961118821,
Men Master 40+,17,162048,Gustavo,Bedoya,Stellares Racing Team,1:14:00,550739,397.34210431278,315.34717427059,
Men Master 40+,18,154975,Taylor,Anthony,Ride Ya Bike,1:14:00,,373.10521149289,319.95473735296,
Men Master 40+,19,4183,Gavin,Robertson,Crca/foundation,1:14:00,205328,311.95700689716,324.56230043533,
Men Master 40+,20,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:14:02,533033,268.60878649059,329.16986351771,
Men Master 40+,21,118928,Michael,Tan,Crca Good Guys Racing P/b Highwaterwomen.org,1:14:02,430781,268.35397361042,338.38498968246,
Men Master 40+,22,19091,Nathan,Brauer,Century Road Club Assoc,1:14:02,47711,385.0079385476,338.38498968246,
Men Master 40+,23,1121,Pascal,Sauvayre,Crca/team Veselka,1:14:02,64894,348.04862414114,338.38498968246,
Men Master 40+,24,2535,Joe,Whitman,Crca / Big Hit Racing,1:14:02,177933,373.24975373769,338.38498968246,
Men Master 40+,25,6123,Mitchell,Jacaruso,Crca / Team Veselka,1:14:03,282121,315.36799678445,338.38498968246,
Men Master 40+,26,45994,Alfonso,Torres,Latinos Unidos Cycling Team,1:14:03,289686,391.51920511773,338.38498968246,
Men Master 40+,27,129791,Simon,Velez,Bicycle Habitat,1:14:03,458358,241.00163830675,338.38498968246,
Men Master 40+,28,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Team,1:14:03,156668,303.77810418524,338.38498968246,
Men Master 40+,29,227660,Miguel,Abundio,,1:14:03,618226,434.45822502598,338.38498968246,
Men Master 40+,30,162106,Timothy,Dickinson,Sunrise Paria Racing,1:14:03,550659,318.79304716167,338.38498968246,
Men Master 40+,31,240117,Jonas,Nelson,Good Guys Racing P/b Highwaterwomen.org,1:14:03,637074,407.27056797718,338.38498968246,
Men Master 40+,32,175856,Louisgie,Shoy,,1:14:03,,251.56954976245,338.38498968246,
Men Master 40+,33,8722,James,Mahlmann,Crca/rockstar Games,1:14:04,290950,283.96394633961,338.38498968246,
Men Master 40+,34,252243,Massimo,Callegari,,1:14:04,651961,350,338.38498968246,
Men Master 40+,35,338,Anthony,Lowe,Burrowes Brothers Bikes,1:14:04,193990,302.07412478036,338.38498968246,
Men Master 40+,36,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:14:04,180688,350,338.38498968246,
Men Master 40+,37,3265,Paul,Debartolo,Crca/big Hit Racing,1:14:04,115836,321.75432958661,338.38498968246,
Men Master 40+,38,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,1:14:04,209778,391.85767443637,338.38498968246,
Men Master 40+,39,28758,Sebaj,Adele,S.t.a.r.s Racing Team,1:14:04,186677,298.82495331695,338.38498968246,
Men Master 40+,40,238764,Jun,Sugai,Crca / Team Starchild,1:14:04,357427,338.38498968246,338.38498968246,
Men Master 40+,41,581,Haluk,Sarci,Crca /deno's Wonder Wheel,1:14:04,169549,312.02725166877,338.38498968246,
Men Master 40+,42,176783,Vince,Cheng,Crca/g4d Productions Racing,1:14:05,573183,350.14638050055,338.38498968246,
Men Master 40+,43,790,William,Cantler,Deno's Wonder Wheel,1:14:05,200565,376.20189863716,338.38498968246,
Men Master 40+,44,6861,Eloy,Anzola,Kissena Cycling Club,1:14:05,198908,403.68228551168,338.38498968246,
Men Master 40+,45,3195,Paul,Carbonara,Crca/axis,1:14:06,60376,309.15811808203,338.38498968246,
Men Master 40+,46,133350,Alexander,Pavlotskiy,Deathrowvelo,1:14:11,502122,385.65823837272,382.15683896501,
Men Master 40+,47,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,1:14:11,50217,359.62193922348,382.15683896501,
Men Master 40+,48,73480,Lucie,Vagnerova,Crca / Team Veselka,1:14:11,395197,397.6578513943,382.15683896501,
Men Master 40+,49,244167,Mecea,Robert,Unattached,1:14:11,54448,315.79188109312,382.15683896501,
Men Master 40+,50,162046,Tim,Frankcombe,Crca/rockstar Games,1:14:13,551876,265.37126863883,382.15683896501,
Men Master 40+,51,242949,Chana,Weis,Rockstar Games,1:14:21,640300,478.90462859256,395.28839374978,
Men Master 40+,52,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:14:21,229998,372.82295323444,395.28839374978,
Men Master 40+,53,462,Oguz,Orkan,,1:14:22,278467,405.64751250172,395.28839374978,
Men Master 40+,54,18539,John,Olsen,Crca/dave Jordan Racing,1:14:22,88447,414.56138815754,395.28839374978,
Men Master 40+,55,155758,John,Podesta,Crca Big Hit,1:14:30,56257,373.68770979114,402.58370196353,
Men Master 40+,56,2547,John,Loehner,Crca / Big Hit Racing,1:14:34,47769,283.96626117924,405.50182524904,
Men Master 40+,57,320,Paul,Burrowes,Crca / Burrowes Brothers Bikes,1:14:52,194041,260.72613633123,409.87901017729,
Men Master 40+,58,156,Samuel,Martinez,Burrowes Brother's Bikes,1:14:52,120838,306.54750302104,409.87901017729,
Men Master 40+,59,69750,Jon paul,Rorech,Burrowes Brothers Bikes,1:14:58,201087,306.57519389893,414.25619510555,
Men Master 40+,60,2714,Marc,Cesare,Crca/deno's Wonder Wheel,1:15:18,59874,366.14525081325,417.17431839105,
Men Master 40+,61,2653,J.p.,Partland,Kissena Cycling Club,1:16:03,27351,282.1807563181,420.09244167656,
Men Master 40+,62,34903,Lucia,Deng,Crca/to Be Determined,1:20:33,329258,443.22624805737,424.46962660481,
Men Master 40+,63,237383,David,Haller,Century Road Club Association,1:20:33,634554,520.99584237557,424.46962660481,
Men Master 40+,64,1578,Sarah,Chubb sauvayre,Crca / Team Veselka,1:27:23,,461.72823685876,430.30587317582,
Men Master 40+,65,155039,Christine,Dewitte,Crca / Team Veselka,1:15:17,523606,452.08069507602,430.30587317582,
Men Master 40+,DNF,39141,Allen,Carr,Crca / E2value,,354200,239.27939300082,437.60118138958,
Men Master 40+,DNF,2167,Edward,Burlem,Verge Sport,,187475,375.85359521981,437.60118138958,
Men Master 40+,DNF,104096,Keith,Ryan,Crca/axis,,62444,382.13154651547,437.60118138958,
Men Master 40+,DNF,19098,Misha,Chiporukha,Crca/  Team Veselka,,298524,350,437.60118138958,
Men Master 40+,DNF,237940,Robin,Sanchez,Sanba Cycling Team,,633337,545.3251787727,437.60118138958,
Men Master 40+,DNF,138207,Dennis,Hrehowsik,Tri State Velo,,69176,311.13376515761,437.60118138958,
Men Master 40+,DNF,145865,Jeison,Marroquin,Specialized Glass Co. Cycling Team,,411031,350,437.60118138958,
Men Master 40+,DNF,213427,Camille,Bergeron-parent,Crca/rockstar Games,,614691,419.74222082675,437.60118138958,
Men Master 40+,DNF,22942,Kenrick,Caesar,,,296514,368.08187813734,437.60118138958,
Men Master 40+,DNF,207259,Rodrigo,Garcia,Stellares Racing Team,,512562,477.51017296213,437.60118138958,
Men Master 40+,DNF,225951,Stephanie,Luff,N/a,,616475,491.60552282865,437.60118138958,
