First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Scanlan,The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,10,10,429.97050295354,
Josh,Mahlandt,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,1,7,405,
Drew,Scanlan,Edwardsville Rotary Criterium Festival,2023-08-19,Men Novice,3,13,456.33331929652,
Justin,Kraft,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 2/3 Men 40+,5,15,374.28571428571,
Les,Nagy,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,19,29,448.75933333333,
Les,Nagy,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,9,6,490.51810910995,
Les,Nagy,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Open,12,19,459.6182962963,
Thomas,Gniewek,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,6,19,401.81851851852,
Les,Nagy,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,12,19,466.90574074074,
Thomas,Gniewek,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,5,12,409.55867304913,
Les,Nagy,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Open,24,12,471.27224392935,
David,Mason,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 4,11,37,404.45674074074,
David,Mason,Edwardsville Rotary Criterium,2014-08-16,Men 4,24,44,451.55265079365,
Nick,Heckerson,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,20,50,479.43217391304,
Mark,Beehner,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 60+,4,4,,
Cody,Lennon,Belleville Bicycle Race,2013-08-18,Men Cat3/4,23,28,429.3265,
Bradley,Wrage,Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,17,40,416.4857,
Cody,Lennon,Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,3,27,274.49183333333,
Gregory,Staley,Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,12,27,338.12033333333,
Patricia,Work,Edwardsville Rotary Criterium,2013-08-17,Women Cat 1/2/3/4 Open,4,22,357.24565437985,
Shai,Yeshayahu,Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Masters 40+,18,23,522.94163636364,
David,Mason,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,35,43,500.42919370426,
Danny,Stevenson,Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,43,43,541.79923928173,
Dustin,Highland,Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,12,23,411.5,
Rob,Landes,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,16,102,309.98670588235,
Rob,Landes,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,20,62,317.77970967742,
Karissa,Norrington,O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,8,16,600.7182559931,
Kevin,Beehner,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,50,46,657.406025,
Karissa,Norrington,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Women Cat 4   ,1,6,537.57569407659,
Joshua,Doty,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 5   ,8,16,489.2636672921,
Brian,Ingersoll,O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 5   ,11,16,521.4726654158,
Evan,Truesdale,The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,39,68,457.9872460406,
David,Mason,Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,32,52,476.99094202899,
Mark,Babcock,Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,39,52,490.99094202899,
David,Mason,O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,18,34,500,
