Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,238887,Alex,Van stekelenborg,Project West Oakland,,639236,453.9375,368.78640997736,
Men Cat 4/5,2,177062,Zachary,Baker,Get Fit Families,,503803,419.07614570298,377.8101422021,
Men Cat 4/5,3,194540,Dirk,Schild,,,617705,428.58544833477,386.83387442684,
Men Cat 4/5,4,238875,Michael,Zagorski,Roy & Associates Racing,,610333,352.21959387986,395.85760665158,
Men Cat 4/5,5,238883,Luis,Hermoso,,,637483,457.39335866782,404.88133887631,
Men Cat 4/5,6,244477,Evan,Addison,Project West Oakland,,,450,413.90507110105,
Men Cat 4/5,7,244474,Ben,Capozzi,Get Fit Families,,642013,450,422.92880332579,
Men Cat 4/5,8,238882,Brett,Seich,,,614890,444.86109213487,431.95253555053,
Men Cat 4/5,9,177990,Cole,Bolton,Project West Oakland,,593584,402.29789365476,440.97626777526,
Men Cat 4/5,10,238901,Chris,Carnahan,,,620058,455.86526729149,450,
Men Cat 4/5,11,238884,Christopher,Soufleris,,,638836,448.875,459.02373222474,
Men Cat 4/5,12,244478,Tyler,Rollins,Project West Oakland,,642436,450,468.04746444947,
Men Cat 4/5,13,230947,Colin,Mihalak,Project West Oakland,,603455,434.15079006046,477.07119667421,
Men Cat 4/5,14,238890,Christopher,Lewis,,,614935,507.58770872475,486.09492889895,
Men Cat 4/5,15,238900,Tyler,Funk,,,637778,518.94492399655,495.11866112369,
Men Cat 4/5,16,244475,Brandon,Szuch,Get fit families,,,450,504.14239334842,
Men Cat 4/5,17,238891,Tim,Frank,,,637431,498.375,513.16612557316,
Men Cat 4/5,18,238888,Cody,Jones,,,636789,494.625,522.1898577979,
Men Masters 40+ Cat 1/2/3/4,1,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,291.5590480507,250.32245119789,
Men Masters 40+ Cat 1/2/3/4,2,102962,David,Galati,La Prima Espresso Co. Racing,,412373,278.22277912984,261.05922366803,
Men Masters 40+ Cat 1/2/3/4,3,26103,Frankie,Ross,Sette Nove,,30633,313.70917704729,271.79599613817,
Men Masters 40+ Cat 1/2/3/4,4,32731,Jeffrey,Koontz,Project 412,,95107,274.35668461345,282.53276860831,
Men Masters 40+ Cat 1/2/3/4,5,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,314.87263850759,293.26954107845,
Men Masters 40+ Cat 1/2/3/4,6,183320,Russell,Dryer,Sette Nove,,617,346.76244229831,304.00631354859,
Men Masters 40+ Cat 1/2/3/4,7,23289,Dan,Greene,East End Cycling,,172784,294.9887958659,314.74308601873,
Men Masters 40+ Cat 1/2/3/4,8,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,326.04192202103,325.47985848887,
Men Masters 40+ Cat 1/2/3/4,9,19934,Aaron,Shelmire,TEAM GPOA,,276811,410.53880948424,336.21663095901,
Men Masters 40+ Cat 1/2/3/4,10,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,,131990,351.65876309379,346.95340342915,
Men Masters 40+ Cat 1/2/3/4,11,15081,John,Heffner,TEAM GPOA,,261703,357.69017589929,357.69017589929,
Men Masters 40+ Cat 1/2/3/4,12,82428,Al,Meder,Rivet 5 Racing,,385247,372.02256298429,368.42694836943,
Men Masters 40+ Cat 1/2/3/4,13,26102,Raymond,Russell,Sette Nove,,169825,367.49103792667,379.16372083957,
Men Masters 40+ Cat 1/2/3/4,14,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,385.72276243286,389.90049330971,
Men Masters 40+ Cat 1/2/3/4,15,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,315.15087174155,400.63726577986,
Men Masters 40+ Cat 1/2/3/4,16,65105,Ken,Mowry,East End Cycling Club,,380875,387.95935332696,411.37403825,
Men Masters 40+ Cat 1/2/3/4,17,186385,Nate,Gallaher,UPMC Pro Bike + Run,,615881,398.2633282822,422.11081072014,
Men Masters 40+ Cat 1/2/3/4,18,79747,Shequaya,Bailey,La Prima Epresso Co. Racing & The Black Foxes,,404266,430.25527036633,432.84758319028,
Men Masters 40+ Cat 1/2/3/4,19,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,360.05750730144,443.58435566042,
Men Masters 40+ Cat 1/2/3/4,20,238902,Andrew,Hilling,UPMC Pro Bike Run,,470409,408.2925541777,454.32112813056,
Men Masters 40+ Cat 1/2/3/4,21,35179,Bryan,Routledge,Sette Nove,,174999,409.282186367,465.0579006007,
Men Masters 40+ Cat 1/2/3/4,DNF,238901,Chris,Carnahan,,,620058,455.86526729149,486.53144554098,
Men Masters 40+ Cat 1/2/3/4,DNF,199297,Michael,Cline,me,,108702,411.74332902519,486.53144554098,
Men Masters 40+ Cat 1/2/3/4,DNF,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,365.66181090063,486.53144554098,
Men Masters 40+ Cat 1/2/3/4,DNF,19219,Edward,Krall,Team GPOA,,193751,377.90667495629,486.53144554098,
Men Masters 40+ Cat 1/2/3/4,DNF,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,364.40855418754,486.53144554098,
Women Open,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,439.86034959725,376.38266750402,
Women Open,2,239857,Dylan,Kirchner,Get Fit Families,,618414,441.66168686616,390.48360965455,
Women Open,3,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,417.56565074236,404.58455180508,
Women Open,4,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,449.55131627866,418.6854939556,
Women Open,5,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,,454099,446.88737825666,432.78643610613,
Women Open,6,134488,Alexandra,Gongas,Get Fit Families,,504356,474.89312885802,446.88737825666,
Women Open,7,239849,Alyssa,Urling,Get Fit Families,,642452,494.34015766865,460.98832040719,
Women Open,8,244476,Teagan,Yurocko,,,640594,450,475.08926255771,
Women Open,9,177066,Sydney,Perry,Get Fit Families,,617559,422.71634224296,489.19020470824,
Women Open,10,238895,Bonnie,Gilbery,,,629240,439.20353397216,503.29114685877,
Women Open,11,241893,Fallon,Bright,BAM,,638339,492.70215362968,517.3920890093,
