Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ (Cat 1-4)     ,1,6285,Matt,Mitchell,545 Velo,2:17:37,24614,252.38,224.32916666667,
Masters 35+ (Cat 1-4)     ,2,1693,Bill,Yabroudy,NBX/Narragansett Beer,0:00:30,551281,254.21,227.89258897661,
Masters 35+ (Cat 1-4)     ,3,315,Brian,Campbell,545 Velo,st,210587,275.91,231.45601128655,
Masters 35+ (Cat 1-4)     ,4,1935,A. zane,Wenzel,Horst - Benidorm - Property Research Corp,st,51489,267.46,235.0194335965,
Masters 35+ (Cat 1-4)     ,5,344,Kevin,Hines,Corner Cycle Cycling Club,0:00:32,16266,270.08,238.58285590644,
Masters 35+ (Cat 1-4)     ,6,595,Paul,Richard,CCB Racing,0:00:36,29708,271.6,242.14627821639,
Masters 35+ (Cat 1-4)     ,7,5372,Hank,Pfeifle,OA/Cyclemania,st,57045,305.36,245.70970052633,
Masters 35+ (Cat 1-4)     ,8,700,Eric,Weinrich,OA/Cyclemania,st,227867,279.35,249.27312283627,
Masters 35+ (Cat 1-4)     ,9,2108,Harry,Stover,bikebarnracing.com,st,211872,307.87,252.83654514622,
Masters 35+ (Cat 1-4)     ,10,3989,Timothy,Smith,,st,144070,299.71,256.39996745616,
Masters 35+ (Cat 1-4)     ,11,956,Matthew,Kressy,M1 Racing/WeeBike.com,st,19831,294.17,259.9633897661,
Masters 35+ (Cat 1-4)     ,12,907,Chris,Crowell,Stage 1 / fusionTHINK,st,173890,294.88,263.52681207605,
Masters 35+ (Cat 1-4)     ,13,345,David,Hildebrand,Expo/Superior Energy,st,160538,285.31,267.09023438599,
Masters 35+ (Cat 1-4)     ,14,672,Keith,Gauvin,cyclonaut racers,st,125555,312.64,270.65365669594,
Masters 35+ (Cat 1-4)     ,15,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,76361,297.14,274.21707900588,
Masters 35+ (Cat 1-4)     ,16,6284,Paul,Miller,545 Velo,st,292301,300,293.81590171057,
Masters 35+ (Cat 1-4)     ,17,3186,Jason,Clevenger,545 Velo,st,165010,289.14,293.81590171057,
Masters 35+ (Cat 1-4)     ,18,56,John,Foley,,st,121026,300,293.81590171057,
Masters 35+ (Cat 1-4)     ,19,1884,Jonathan,Bold,Corner Cycle,st,117383,289.64,293.81590171057,
Masters 35+ (Cat 1-4)     ,20,593,Brett,Rutledge,International Bicycle Centers,st,30962,336.81647770777,293.81590171057,
Masters 35+ (Cat 1-4)     ,21,4539,Steve,Stockwell,Sunapee Racing Team,st,68076,281.42,293.81590171057,
Masters 35+ (Cat 1-4)     ,22,576,Sam,Morse,Corner Cycle Cycling Club,st,25187,281.81,293.81590171057,
Masters 35+ (Cat 1-4)     ,23,157,Mike,Maloney,Cyclonauts Racers,st,65025,340.52,293.81590171057,
Masters 35+ (Cat 1-4)     ,24,4665,Matthew,Myette,Zanconato Racing,st,208969,300,293.81590171057,
Masters 35+ (Cat 1-4)     ,25,844,Bryan,Haas,IRSMedic/Berlin Bike/Best Cleaners,st,108686,294.36883766416,293.81590171057,
Masters 35+ (Cat 1-4)     ,26,582,Adam,Sternfield,M1 Racing/WeeBIKE.com,0:01:25,51888,306.8,316.97814672521,
Masters 35+ (Cat 1-4)     ,27,675,Joe,Rodrigues,Cyclonauts Racers,st,16953,328.15851055484,316.97814672521,
Masters 35+ (Cat 1-4)     ,28,710,Torbjorn,Phillpotts,Quad Cycles,st,248395,315.72,316.97814672521,
Masters 35+ (Cat 1-4)     ,29,15031,Glenn,Peck,Cycle Lodge,0:01:56,55728,280.24,325.88670250007,
Masters 35+ (Cat 1-4)     ,30,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,st,60566,305.00891497086,325.88670250007,
Masters 35+ (Cat 1-4)     ,31,6358,Larry,Alford,545 Velo,0:04:03,283842,358.08,331.23183596498,
Masters 35+ (Cat 1-4)     ,32,1007,Justin,Bourque,bikebarnracing.com,0:04:46,187412,300.44,334.79525827493,
Masters 35+ (Cat 1-4)     ,33,3057,John,Smathers,545 Velo,0:04:52,32979,337.2,338.35868058487,
Masters 35+ (Cat 1-4)     ,34,1,Daniel,Donovan,Essex County Velo (ECV),0:05:04,467992,379.79,341.92210289481,
Masters 35+ (Cat 1-4)     ,35,983,Sven,Lohse,Wheelworks Racing,0:05:24,54728,331.11,347.26723635973,
Masters 35+ (Cat 1-4)     ,36,7031,Andrew,Hackel,Cycle Fitness,0:05:24,218687,351.06224821759,347.26723635973,
Masters 35+ (Cat 1-4)     ,37,8469,Joseph,Ackerman,Cycle Loft,0:05:50,0103939,310.34,352.61236982464,
Masters 35+ (Cat 1-4)     ,38,587,Wayne,Prescott,Horst-Benidorm-Property Research Corp.,0:08:41,144115,317.96,357.95750328956,
Masters 35+ (Cat 1-4)     ,39,1856,David,Penney,,0:08:41,226492,354.38,357.95750328956,
Masters 35+ (Cat 1-4)     ,40,1703,Jim,Peters,NBX/Narragansett Beer Cycling Team p/b A,lap,46677,332.16734275081,363.30263675448,
Masters 35+ (Cat 1-4)     ,41,159,Robert,Degrace,,lap,9063,414.41760982512,366.86605906442,
Masters 35+ (Cat 1-4)     ,42,9994,Chris,Grady,Arc En Ciel Racing Team,lap,236181,320.81,370.42948137436,
Masters 35+ (Cat 1-4)     ,43,3270,John,Dieli,BOB-Goodale's Bike Shop/Speed Merchant Aer,lap,9474,350.4,373.99290368431,
Masters 35+ (Cat 1-4)     ,44,2738,Spike,Mclaughlin,Horst - Benidorm - Property Research Corp.,lap,163305,334.85631138449,377.55632599425,
Masters 45+ (Cat 1-4)     ,1,2142,Thomas,Francis,bikebarnracing.com,2:16:16,Massachusetts,249.7,270.4785,
Masters 45+ (Cat 1-4)     ,2,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:02:31,56333,324.91,274.16976,
Masters 45+ (Cat 1-4)     ,3,573,Mark,Gunsalus,Team FUJI/Clif Bar,0:02:31,146710,317.32,277.86102,
Masters 45+ (Cat 1-4)     ,4,18827,Len,Engel,Minuteman Road Club,0:02:31,10805,362.3,281.55228,
Masters 45+ (Cat 1-4)     ,5,2158,Mark,Suprenant,Team Type 1,0:02:31,76016,312.4,285.24354,
Masters 45+ (Cat 1-4)     ,6,804,Eric,Derivera,Valley Bike and Ski Werks Racing,0:02:31,236270,309.68,288.9348,
Masters 45+ (Cat 1-4)     ,7,426,Randy,Rusk,Arc-En-Ciel Racing Team,0:02:31,48618,305.06,292.62606,
Masters 45+ (Cat 1-4)     ,8,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aer,0:02:31,62045,333.43,296.31732,
Masters 45+ (Cat 1-4)     ,9,23565,Marty,Hodge,Stage 1 / fusionTHINK,0:02:31,,400,300.00858,
Masters 45+ (Cat 1-4)     ,10,562,Gary,Jasdzewski,Wheelworks Racing,0:02:31,230842,238.1,303.69984,
Masters 45+ (Cat 1-4)     ,11,2208,Joseph,Rano,Gear Works/Spin Arts,0:02:31,60154,269.93,307.3911,
Masters 45+ (Cat 1-4)     ,12,968,Leo,Devellian,CCB Racing,0:02:38,151853,286.27,311.08236,
Masters 45+ (Cat 1-4)     ,13,21430,Eric j.,Carlson,Nault's Cyclery/Naults.com,0:02:38,6142,335.48,314.77362,
Masters 45+ (Cat 1-4)     ,14,726,Neal,Heffron,545 Velo,0:02:38,229445,396.76,318.46488,
Masters 45+ (Cat 1-4)     ,15,400,Bob,Bisson,Gear Works/Spin Arts,0:02:38,,359.49,322.15614,
Masters 45+ (Cat 1-4)     ,16,23566,Steve,Witkus,Bikeman.com,0:02:38,38714,400,331.38429,
Masters 45+ (Cat 1-4)     ,17,986,Craig,Schaepe,NorEast Cycling,0:02:38,70224,316.45272724819,331.38429,
Masters 45+ (Cat 1-4)     ,18,19165,Jerry,Dezutter,545 Velo,0:02:38,304293,323.56736289846,331.38429,
Masters 45+ (Cat 1-4)     ,19,390,Paul,Curley,Gearworks/Spinarts,0:02:38,8380,294.11,331.38429,
Masters 45+ (Cat 1-4)     ,20,789,Bob,Donahue,Gearworks/Spinarts,0:02:58,0009768,393.59474152951,342.45807,
Masters 45+ (Cat 1-4)     ,21,3296,Doug,Shepard,Blue Hills Cycling Club,0:02:58,188230,337.89,342.45807,
Masters 45+ (Cat 1-4)     ,22,5900,James,Carrington,Cyclonauts Racers Inc.,0:03:09,53585,324.49,351.68622,
Masters 45+ (Cat 1-4)     ,23,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aer,0:03:09,22572,359.07,351.68622,
Masters 45+ (Cat 1-4)     ,24,6282,Timothy,Buckley,Sunapee Racing Team,0:03:09,59789,355.14,351.68622,
Masters 45+ (Cat 1-4)     ,25,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,0:03:26,142716,333.54,359.06874,
Masters 45+ (Cat 1-4)     ,26,408,Frank,Jennings,GEARWORKS,0:05:44,45505,328.32,362.76,
Masters 45+ (Cat 1-4)     ,27,5692,Tom,Worster,545 Velo,0:08:52,186387,396.18,366.45126,
Masters 45+ (Cat 1-4)     ,28,800,William,Sawyer,Gearworks - Spinarts,0:09:23,118994,406.08,377.52504,
Masters 45+ (Cat 1-4)     ,29,393,Todd,Buckley,Arc En Ciel Racing Team,0:09:23,48893,295.28,377.52504,
Masters 45+ (Cat 1-4)     ,30,791,Casey,Lindstrom,545 Velo,0:09:23,,365.4,377.52504,
Masters 45+ (Cat 1-4)     ,31,437,Ken,Abrams,Arc En Ciel Racing Team,0:09:23,183973,400,377.52504,
Masters 45+ (Cat 1-4)     ,32,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,0:09:23,237595,366.27,377.52504,
Masters 45+ (Cat 1-4)     ,33,2272,David,Uchenick,Arc en ciel,0:10:05,36179,367.31,388.59882,
Masters 45+ (Cat 1-4)     ,34,2130,Wayne,Cunningham,Wheelworks racing,0:12:52,91485,362.76,394.13571,
Masters 45+ (Cat 1-4)     ,35,788,Kelly,Parsons,Mystic Velo Club,0:12:52,147170,389.02,394.13571,
Masters 45+ (Cat 1-4)     ,36,20672,Garry,Sansoucie,BOB-Goodale's Bike Shop/Speed Merchant Aer,lap,116616,454.09,399.6726,
Masters 45+ (Cat 1-4)     ,37,8910,Jeffrey,Corish,CCB Racing,lap,131717,418.94,403.36386,
Masters 45+ (Cat 1-4)     ,38,1747,Mark,Januskiewicz,Sunapee Racing Team,lap,132809,389.73253886182,407.05512,
Masters 45+ (Cat 1-4)     ,39,18801,Michael,Mercier,545 Velo,lap,304313,446.52,410.74638,
Masters 45+ (Cat 1-4)     ,40,3983,Michael,Theroux,Paradise Sports,lap,35305,421.2869420831,414.43764,
Masters 45+ (Cat 1-4)     ,41,18837,Peter,Collins,Peterson's Bike Shop,lap,7437,520.58,418.1289,
Masters 45+ (Cat 1-4)     ,42,1748,Peter,Megdal,NEBC/Cycle Loft/Devonshire Dental,lap,23926,302.08,421.82016,
Masters 45+ (Cat 1-4)     ,43,1032,Larry,Stachowiak,CCB/Wheelworks,lap,245678,554.42,425.51142,
Masters 45+ (Cat 1-4)     ,44,8251,Rich,Mazzola,Minuteman Road Club,lap,,406.36738659352,429.20268,
Masters 45+ (Cat 1-4)     ,45,18804,David,Andersen,Boston Road Club,lap,301941,451.32,432.89394,
Masters 45+ (Cat 1-4)     ,46,422,Paul,Anderson,Arc En Ciel,lap,46261,336.08993548977,436.5852,
Masters 45+ (Cat 1-4)     ,47,9517,Robert,Faltus,Ride with Rendall,lap,181303,409.95,440.27646,
Masters 45+ (Cat 1-4)     ,48,2636,John,Kolios,CVC / Subaru of New England,lap,127168,389.72,443.96772,
Masters 45+ (Cat 1-4)     ,49,1612,Chris,Brewer,Bikeman.com,lap,201852,400,447.65898,
Masters 45+ (Cat 1-4)     ,50,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dental,lap,262078,394.79,451.35024,
Masters 45+ (Cat 1-4)     ,51,23567,Brian,Schwarzentruber,Stage5Cycling,lap,178046,400,455.0415,
Men 3                     ,1,1684,Graham,Garber,Greater Hartford Cycling Club,2:40:06,12764,267.95,269.09583333333,
Men 3                     ,2,18243,Anthony,Clark,nebikeconsulting.com,0:03:33,281380,380.59,272.50859375,
Men 3                     ,3,7474,Dave,Mitchell,NorEast Cycling,st,199149,333.47,275.92135416667,
Men 3                     ,4,2125,Nicholas,Mashburn,Svelte Cycles,st,260852,316.28,279.33411458333,
Men 3                     ,5,6644,Bradford,Perley,mafia racing,st,192115,300,282.746875,
Men 3                     ,6,22987,Leo,Sandoval,,st,,325.67823153153,286.15963541667,
Men 3                     ,7,18246,Stephen,Pierce,Cambridge Bicycles / Iglehart Frames,st,300212,358.61,289.57239583333,
Men 3                     ,8,3288,Unknown,Rider,Colavita Racing Inc.,st,91005,314.73,292.98515625,
Men 3                     ,9,5014,James,Bolognani,Rhino Bike Works,st,291463,389.15,296.39791666667,
Men 3                     ,10,4125,Gregory,Vigneaux,Spin Arts/Gearworks Cyclery,st,284951,314.88,299.81067708333,
Men 3                     ,11,1393,Anson,Ross,Greater Hartford Cycling Club,st,250715,355.99,303.2234375,
Men 3                     ,12,3034,Christopher,Raymond,Colavita Racing Inc.,st,68200,300.15,306.63619791667,
Men 3                     ,13,137423,Daniel,Bensen,Watts-Up Racing,st,258866,341.6,310.04895833333,
Men 3                     ,14,711,Shane,Moran,Westwood Velo,st,216570,304.09,313.46171875,
Men 3                     ,15,5630,Nathan,Davis,Valley Performance Bike Werx,st,0294299,431.97,316.87447916667,
Men 3                     ,16,728,Synjen,Marrocco,Unattached,st,276237,286.08,327.11276041667,
Men 3                     ,17,117277,Lucas,Fortini,Unnattached,st,231409,291.18,327.11276041667,
Men 3                     ,18,948,Steve,Connor,Colavita Racing Inc.,st,,377.27,327.11276041667,
Men 3                     ,19,22179,Karl,Sineath,Boston Road Club,st,191801,341.03618333333,327.11276041667,
Men 3                     ,20,642,Matthew,Theodore,Cape Cod Racing/E-caps.com,st,199986,319.18,327.11276041667,
Men 3                     ,21,574,Marvin,Wang,International Bicycle/Global,0:04:22,49497,315.97,337.35104166667,
Men 3                     ,22,2293,Stephen,Wright,Minuteman Road Club,0:04:31,215516,298.17,340.76380208333,
Men 3                     ,23,945,Ryan,Littlefield,Base36/SMCC/Gorham Bike & Ski,0:05:10,272938,325,344.1765625,
Men 3                     ,24,351,?,?,,0:06:25,,388.74,356.12122395833,
Men 3                     ,25,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,293.75,356.12122395833,
Men 3                     ,26,3383,P j,Mcquade,Minuteman Road Club,st,198142,324.43,356.12122395833,
Men 3                     ,27,2164,Graham,Long,CCB/Wheelworks,st,135655,320.68,356.12122395833,
Men 3                     ,28,4425,Matthew,Griswold,B2C2 p/b Boloco,st,288393,327.84,356.12122395833,
Men 3                     ,29,23572,Sean,Groenwald,crca luzzo,st,,300,356.12122395833,
Men 3                     ,30,1863,Jeff,Gelt,Greater Hartford Cycling Club,0:08:16,13030,322.97,368.06588541667,
Men 3                     ,31,949,Nicholas,Fanaras,CCB/Wheelworks,0:10:08,249996,344.62,371.47864583333,
Men 3                     ,32,270,Seth,Haskell,Colavita Racing Inc.,0:13:58,255830,380.92,374.89140625,
Men 4                     ,1,18231,Brendan,Mccormack,Hot Tubes Development Team,1:51:58,234733,444.82,345.43909349077,
Men 4                     ,2,9026,Erick,Anderson,Sunapee-Revolution cycles-continental pavid,st,278233,432.79,347.15609338704,
Men 4                     ,3,15340,James,Berry,Dolce Vita Cycling,st,271681,385.6,348.8730932833,
Men 4                     ,4,6955,Robin,Liston,Claremont Cycle Depot,st,295473,400.80680055567,350.59009317956,
Men 4                     ,5,8945,Bryan,Mcgill,CLR - CLRracing.com,st,218707,360.24,352.30709307583,
Men 4                     ,6,749,Connor,Cushman,Z?m Velo,st,199718,356.47,354.02409297209,
Men 4                     ,7,19109,Peter,Bowring,,st,304148,419.57,355.74109286835,
Men 4                     ,8,469,Colin,Reuter,B2C2/Boloco/BackBayBicycles,st,147771,391.04,357.45809276462,
Men 4                     ,9,18826,Geremia,Ortega,CRCA/Foundation,st,231922,405.8,359.17509266088,
Men 4                     ,10,23603,Austin,Novis,Arc-En-Ciel Racing Team,st,,400,360.89209255714,
Men 4                     ,11,1765,Matthew,Miller,Threshold Cycling,st,242695,410.16,362.60909245341,
Men 4                     ,12,5741,Jim,Paolantonio,KA-POW Team Jack Ass,st,296153,388.27,364.32609234967,
Men 4                     ,13,18224,Cameron,Mccormack,Hot Tubes Development Team,0:00:20,238894,454.17,366.04309224593,
Men 4                     ,14,12214,John,Farrell,University of Pennsylvania,st,308875,479.93,367.7600921422,
Men 4                     ,15,2900,Ben,Mccoy,Boston Road Club,st,254756,399.97,369.47709203846,
Men 4                     ,16,5611,Andrew,Grosenbaugh,CL Noonan/BayHillCapital p/b Corner Cycle F,st,285629,415.89,372.05259188286,
Men 4                     ,17,118200,Michael,Martin,Expo/Superior Energy,st,305134,406.95,372.05259188286,
Men 4                     ,18,22979,Steven,Bedard,Sunapee,0:00:27,226655,402.68808146899,378.06209151978,
Men 4                     ,19,8696,Dustin,Marshall,Fitchburg Cycling Club/Grassroots,st,295564,409.75,378.06209151978,
Men 4                     ,20,708,Shane,Buker,Threshold Cycling,0:00:30,257806,405.37,378.06209151978,
Men 4                     ,21,14487,Michael,Stearns,Catamount,st,90951,277.14,378.06209151978,
Men 4                     ,22,9424,Stefano,Zanotti,Eastern Bloc Cycling Club,st,299661,368.06,378.06209151978,
Men 4                     ,23,720,Ian,Whittle,NEBC/Cycle Loft/Devonshire Dental,0:00:38,242780,422.99,384.0715911567,
Men 4                     ,24,6221,Andrew,Clemence,Sunapee Racing Team,st,294220,407.85,384.0715911567,
Men 4                     ,25,6336,Paul,Sennott,,0:00:43,292529,401.88,388.36409089736,
Men 4                     ,26,463,Mark,Schleinitz,,st,278444,425.57218797977,388.36409089736,
Men 4                     ,27,23604,Christopher d,Arling,Portland Velo Club,st,,400,388.36409089736,
Men 4                     ,28,23605,Peter,Schlueter,,0:00:51,279947,400,396.94909037867,
Men 4                     ,29,6290,Donald,Kimball,CVC/Subaru of New England,st,289309,405.61,396.94909037867,
Men 4                     ,30,257,Kevin,Hays,OA/Cyclemania,st,204148,408.07,396.94909037867,
Men 4                     ,31,9966,Ned,Connelly,Cox Communications Cycling Team,st,291993,358.3,396.94909037867,
Men 4                     ,32,6464,Robert,Follansbee,Minuteman Road Club,st,137287,357.81,396.94909037867,
Men 4                     ,33,6077,John,Smith,Minuteman Road Club,st,291540,338.36,396.94909037867,
Men 4                     ,34,1952,Jonathan,Tarbox,Expo/Superior Energy,st,282269,361.95988719506,396.94909037867,
Men 4                     ,35,20558,Alejandro,Cifuentes-lorenzen,,0:05:04,308272,370.46,403.81708996373,
Men 4                     ,36,2587,William,Turner,Minuteman Road Club,0:06:23,101153,392.86,406.39258980812,
Men 4                     ,37,6477,Chris,Pare,Minuteman Road Club,st,141839,378.00340502355,406.39258980812,
Men 4                     ,38,22968,Bret,Bedard,,0:06:37,318878,408.18617930504,408.96808965252,
Men 4                     ,39,6957,Harris,Navelski,Fluid/D26,0:06:49,201922,434.22,413.26058939318,
Men 4                     ,40,1517,Matthew,Gilbert,NBX/quadfire racing,st,240521,393.88306211337,413.26058939318,
Men 4                     ,41,263,Mark,Greve,Refunds Now,st,14127,393.22851329217,413.26058939318,
Men 4                     ,42,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,st,301714,436.89,413.26058939318,
Men 4                     ,43,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,0:07:00,180528,403.87,419.2700890301,
Men 4                     ,44,280,Jack,Hayden,ECV,st,254777,302.36,419.2700890301,
Men 4                     ,45,275,Michael,Brier,Refunds Now,st,264873,411.89,419.2700890301,
Men 4                     ,46,1538,Shawn,Patenaude,Burris Logistics-Fit Werx,0:07:37,100810,475.46,424.42108871889,
Men 4                     ,47,1897,James,Hall,NEBC,st,120643,465.52,424.42108871889,
Men 4                     ,48,20602,Michael,Weston,545 Velo,st,160469,380.25970689655,424.42108871889,
Men 4                     ,49,4433,Paul,Disciullo,BLUE HILLS CYCLING CLUB,0:08:44,283017,558.59375,427.85508851142,
Men 4                     ,50,755,Paul,Jobin,NEBC/Cycle Loft/Devonshire Dental,0:10:48,248478,439.55,430.43058835581,
Men 4                     ,51,4546,Mark,Yore,,st,278905,459.116375,430.43058835581,
Men 4                     ,52,20847,Can,Meral,Blue Hills Cycling club,0:11:57,272569,435.23,433.00608820021,
Men 4                     ,53,1723,Tommy,Goguen,TEAM CF,0:12:57,219424,418.88,435.5815880446,
Men 4                     ,54,1716,Jonathan,Delcolle,Bikeworks/Hallamore/SVC,0:12:28,256996,432.33758448965,435.5815880446,
Men 4                     ,55,4079,Mark,Champagne,Northampton Cycling Club,0:12:57,286869,407.26,440.73258773339,
Men 4                     ,56,485,Mathew,Sweda,Boston Road Club,st,280316,456.71,440.73258773339,
Men 4                     ,57,4385,David,Singerman,MIT Cycling/FXDD,st,206643,547.19,440.73258773339,
Men 4                     ,58,9134,Scott,Wilson,Comprehensive racing,st,132931,419.75,440.73258773339,
Men 4                     ,59,18225,Nicholas,Tham ming qiang,MIT,0:14:02,205206,442.76,447.60058731845,
Men 4                     ,60,4523,Rod,Moreno,,st,261108,452.8,447.60058731845,
Men 4                     ,61,20800,Steve,Bryant,Base36/Gorham Bike/SMCC,st,283937,446.24,447.60058731845,
Men 4                     ,62,6252,Alexander,Wilson,,st,261262,439.43,447.60058731845,
Men 4                     ,63,351,?,?,,0:16:15,,388.74,451.8930870591,
Men 4                     ,64,19,Kevin,Pisacich,CVC / Subaru of New England,0:17:04,261222,477.14,453.61008695537,
Men 4                     ,65,298,Geoff,Williams,Refunds Now,0:17:23,339,451.55,455.32708685163,
Men 4                     ,66,61747,Kevin,Murphy,NEBC/Cycle Loft/Devonshire Dental,0:17:35,467642,407.73134045481,457.90258669603,
Men 4                     ,67,283,Stefan,Wawersik,Minuteman Road Club,st,210617,437.41442103131,457.90258669603,
Men 4                     ,68,436,Marc,Tatar,Bikeworks/Hallamore,0:18:09,245317,450.73,460.47808654042,
Men 4                     ,69,4428,John,Disciullo,545 Velo,0:18:24,270931,415.46,462.19508643668,
Men 4                     ,70,6255,Daniel,Opoku,CVC/Subaru of New England,0:21:03,244153,475.32,464.77058628108,
Men 4                     ,71,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,st,245369,426.62,464.77058628108,
Men 4                     ,72,1466,Bobby,Norigian,,0:22:44,,400,467.34608612548,
Men 4                     ,73,1212,John,Cavanaugh,Cycle Loft Velo,0:27:16,0276589,498.26,469.06308602174,
Men 4                     ,74,5154,Robert,Winnett,Boston University Cycling,0:31:08,284754,705.04,470.780085918,
Men 5 35+                 ,1,21835,Doug,Kennedy,Minuteman Road Club,1:36:07,102061,466.08900796165,410.02838558913,
Men 5 35+                 ,2,9004,James,Wohlgemuth,,0:00:08,299820,392.26,414.11800442599,
Men 5 35+                 ,3,23591,Stewart,Dawson,Glasgow Wheelers,st,310326,500,418.20762326285,
Men 5 35+                 ,4,10013,Wes,Deane,Cox Cummunication cyling,st,291994,481.07,422.29724209971,
Men 5 35+                 ,5,14,Kirk,Samuelson,,st,283225,500,426.38686093656,
Men 5 35+                 ,6,19065,David,Boyce,Housatonic Wheel Club,st,304953,405.22536999797,430.47647977342,
Men 5 35+                 ,7,117423,John,Raguin,Minuteman Road Club,st,304459,473.91304347826,434.56609861028,
Men 5 35+                 ,8,9568,Lenny,Snyderman,Tour Vitesse,st,300877,457.01124483016,438.65571744714,
Men 5 35+                 ,9,21417,Richard,Bushey,GMB313514,st,313514,480.78,442.74533628399,
Men 5 35+                 ,10,18249,Jason,Nelson,Grace Bicycles Velo Club,0:00:38,305281,560.56631804124,446.83495512085,
Men 5 35+                 ,11,23592,Christopher f,Ox,,st,,500,450.92457395771,
Men 5 35+                 ,12,362,John,Vedoe,,0:00:45,241833,437.15221959317,455.01419279457,
Men 5 35+                 ,13,18798,Mark,West,,0:01:12,308229,465.64,459.10381163142,
Men 5 35+                 ,14,15025,Jeremy,Cratty,Minuteman Road Club,st,304095,449.22,463.19343046828,
Men 5 35+                 ,15,10060,Joel,Lamendola,QuadCycles,0:01:38,317166,450,467.28304930514,
Men 5 35+                 ,16,380,Mitchell,Favreau,Mystic Velo Club,0:02:41,305051,506.08,479.55190581571,
Men 5 35+                 ,17,20827,Daniel,Goldman,,st,326414,444.79578330681,479.55190581571,
Men 5 35+                 ,18,8920,Kevin,Brant,Grace Bicycles Velo Club,st,295341,481.47,479.55190581571,
Men 5 35+                 ,19,19075,Terry,Batchelder,Cargill,st,315344,457.53310164315,479.55190581571,
Men 5 35+                 ,20,20829,Danny,Saccoccio,Sensata,st,316740,433.13230803964,479.55190581571,
Men 5 35+                 ,21,23593,Thomas,Allessio,,0:03:34,318466,500,491.82076232628,
Men 5 35+                 ,22,2930,Rick,Tobin,grace bicycles velo club,0:03:57,202056,573.41018433991,495.91038116314,
Men 5 35+                 ,23,19351,Daniel,Moon,Housatonic Wheel Club,0:04:04,304957,451.0500871292,502.04480941843,
Men 5 35+                 ,24,6516,Greg,Sheets,NEBC/Cycle Loft/Devonshire Dental,st,,489.65,502.04480941843,
Men 5 35+                 ,25,23594,Jim,Pirzyk,Wild Card Cycling,0:04:18,,500,512.26885651057,
Men 5 35+                 ,26,9434,Lane,Turner,,st,247999,518.73,512.26885651057,
Men 5 35+                 ,27,19398,David,Palleiko,,st,307680,500,512.26885651057,
Men 5 35+                 ,28,22506,Jim,Giller,Vollers Law Office/ The Start House,0:05:25,318978,458.44557894737,528.627331858,
Men 5 35+                 ,29,147,David,Potter,,st,132031,270.47542857143,528.627331858,
Men 5 35+                 ,30,23595,Josh,Fenollosa,Equipe Henry,st,,500,528.627331858,
Men 5 35+                 ,31,6483,Alton,Hughes,Boston Road Club,st,280012,500,528.627331858,
Men 5 35+                 ,32,375,Dale,Para,Jackrabbit Cycling,st,294412,578.23,528.627331858,
Men 5 35+                 ,33,5744,Peter,Ward,North American Velo,0:06:21,294741,536.13069431992,540.89618836858,
Men 5 35+                 ,34,20793,Richard,Hislop,,0:07:43,292932,574.50260909097,544.98580720543,
Men 5 35+                 ,35,23596,William,Matuszak,,0:07:51,,500,549.07542604229,
Men 5 35+                 ,36,20838,Larry,Hernandez,Boston Road Club,0:08:16,306768,560.83,553.16504487915,
Men 5 35+                 ,37,113853,William,Smith,Quinebaug Valley Velo Club,0:10:07,368442,500,557.25466371601,
Men 5 35+                 ,38,21604,Robert,Butterfield,Bennington Cycke Club,0:10:50,341648,509.07013177384,563.38909197129,
Men 5 35+                 ,39,9576,Webb,Brightwell,,st,300930,480.72388648519,563.38909197129,
Men 5 35+                 ,40,21834,Brian,O'grady,Central Wheel/GHCC,0:11:06,316440,551.17692417235,569.52352022658,
Men 5 35+                 ,41,21420,Bob,Mckenney,Blue Hills Cycling,0:11:40,,560.77192031463,573.61313906344,
Men 5 35+                 ,42,23598,Sean,Sweeney,,0:12:05,,500,577.70275790029,
Men 5 35+                 ,43,23599,Richard,Palken,,0:16:23,315588,500,581.79237673715,
Men 5 35+                 ,44,23600,Timothy,Kirkwood,,0:17:00,315406,500,585.88199557401,
Men 5 35+                 ,45,23601,Abraham,Rodas,skoc49 cycling,0:20:29,,500,589.97161441087,
Men 5 u35                 ,1,23573,Kevin,Sweeney,B2C2/Boloco/BackBayBicycles,1:33:50,245271,500,404.54887852234,
Men 5 u35                 ,2,20886,Aaron,Bushey,Onion River Racing,0:01:43,306673,409.56,409.57262175801,
Men 5 u35                 ,3,19199,Caleb,Batchelder,,st,315346,442.78957125532,414.59636499367,
