Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Senior A Cat1/2/3,1,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,198408,327.55,294.79416666667,
Senior A Cat1/2/3,2,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,323.52,300.50506944444,
Senior A Cat1/2/3,3,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,297.41,363.325,
Senior A Cat1/2/3,3,17078,Frank,Cundiff,Unattached,,296101,367.09,317.63777777778,
Senior A Cat1/2/3,3,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,295.06,380.45770833333,
Senior A Cat1/2/3,3,149106,Ron,Francoise tuazon,Battley Harley-Davidson,,523175,343.95,369.03590277778,
Senior A Cat1/2/3,3,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,321.11,346.19229166667,
Senior A Cat1/2/3,3,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,390.36,329.05958333333,
Senior A Cat1/2/3,3,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,403.09,386.16861111111,
Senior A Cat1/2/3,3,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,345.85,420.43402777778,
Senior A Cat1/2/3,3,117881,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,,458393,345.81,311.926875,
Senior A Cat1/2/3,3,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,310.76,374.74680555556,
Senior A Cat1/2/3,3,18060,Zachary,Berkow,DistrictTaco Racing,,290838,417.68,323.34868055556,
Senior A Cat1/2/3,3,49922,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,361461,407.96,306.21597222222,
Senior A Cat1/2/3,3,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,359.56,403.30131944444,
Senior A Cat1/2/3,3,93200,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,418464,367.92,340.48138888889,
Senior A Cat1/2/3,3,97142,Trimane,Goddard,Phase Cycling,,407397,432.80535966028,426.14493055556,
Senior A Cat1/2/3,3,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,308936,368.39,351.90319444444,
Senior A Cat1/2/3,3,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,394.31,391.87951388889,
Senior A Cat1/2/3,3,17153,David,Wolfel,Squadra Coppi,,127614,435.84,397.59041666667,
Senior A Cat1/2/3,3,44279,Ezra,Kahn,Charm City Cycling LLC,,365892,396.96,414.723125,
Senior A Cat1/2/3,3,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,280,334.77048611111,
Senior A Cat1/2/3,3,4967,James,Miceli,PTS Racing,,260414,376.53,409.01222222222,
Senior A Cat1/2/3,3,5801,Russell,Langley,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,105456,354.91,357.61409722222,
Senior B Cat4/5,1,131231,Frank,Shewmaker,Artemis Racing,,496667,392.15,382.00416666667,
Senior B Cat4/5,2,48905,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,,345678,533.13,390.63475,
Senior B Cat4/5,3,120844,Kenneth,Decker,Unattached,,404843,460.38,399.26533333333,
Senior B Cat4/5,4,52948,An,Ha,Unattached,,374445,468.31,407.89591666667,
Senior B Cat4/5,5,95050,Geoffrey,Irwin,National Capital Velo Club/UnitedHealthcare,,423552,419.56,416.5265,
Senior B Cat4/5,6,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,474.98,425.15708333333,
Senior B Cat4/5,7,154020,William,Joachin,Phase Cycling,,508410,445.49629767253,433.78766666667,
Senior B Cat4/5,8,141098,Pedro,Maya,Whole Wheel Velo Club,,513760,495.04,442.41825,
Senior B Cat4/5,9,113191,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,458001,488.36,451.04883333333,
Senior B Cat4/5,10,104287,Landon,Short,The Bike Rack/Bike Rack Racing,,439454,460.81,459.67941666667,
Senior B Cat4/5,11,137500,William,Craig,University of Maryland-College Park,,509612,442.9,468.31,
Senior B Cat4/5,12,135688,Patrick,Maloney,VeloWorks-Spokes Etc,,474697,494.1,476.94058333333,
Senior B Cat4/5,13,129037,Christopher,Nakamura,University of Maryland-College Park,,497360,483.75,485.57116666667,
Senior B Cat4/5,14,135686,Robert,Hardison,Unattached,,504056,409.18,494.20175,
Senior B Cat4/5,15,95868,Jeremy,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,430170,444.08,502.83233333333,
Senior B Cat4/5,16,117893,Eli,Grosser,Rock Creek Velo,,459605,522.67,511.46291666667,
Senior B Cat4/5,17,65924,Joshua,Townes,Rock Creek Velo,,383942,414.37,520.0935,
Senior B Cat4/5,18,97143,Juan,Constanza,Phase Cycling,,433191,508.06,528.72408333333,
Senior B Cat4/5,19,139984,Alistair,Andrulis,Unattached,,513032,471.43,537.35466666667,
Senior B Cat4/5,20,45314,Tom,Redpath,US Military Endurance Sports,,338264,489.71,545.98525,
Senior B Cat4/5,21,19672,Temple,Washington,Evolution Cycling Club p/b Long & Foster,,99462,450,554.61583333333,
Senior C Cat 5,1,131495,Alex,Myers,Adventures for the Cure,,485532,479.99,404.55716844546,
Senior C Cat 5,2,152640,Sam,Friedman,Unattached,,534464,457.2,415.16192750707,
Senior C Cat 5,3,166087,Mark,Kavanagh,	 WWVC Racing,,291308,486.02,425.76668656869,
Senior C Cat 5,4,155287,Andres,Sola,Unattached,,536691,500,436.3714456303,
Senior C Cat 5,5,118842,Sean,Walsh,Unattached,,474973,461.83882980749,446.97620469192,
Senior C Cat 5,6,135695,Phil,Corbin,Unattached,,499842,483.87,457.58096375354,
Senior C Cat 5,7,148557,Spiro,Papasava,Rock Creek Velo,,517368,497.14691666667,468.18572281515,
Senior C Cat 5,8,151227,Steven,Weiss,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,521108,563.97240983091,478.79048187677,
Senior C Cat 5,9,147658,Adrian,Pavia,Unattached,,522578,450.95,489.39524093838,
Senior C Cat 5,10,148549,Darren,David,Unattached,,,494.16,500,
Senior C Cat 5,11,151361,Ryan,Tewell,Unattached,,534470,536.82,510.60475906162,
Senior C Cat 5,12,123888,Matthew,Martin,Adventures for the Cure,,466785,462.38,521.20951812323,
Senior C Cat 5,13,156150,Shawn,Justice,Bike Doctor,,,500,531.81427718485,
Senior C Cat 5,14,147909,Bradley,Saull,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,366828,525.4,542.41903624646,
Senior C Cat 5,15,57513,Lauren,Nesbitt,Phase Cycling,,403617,580,553.02379530808,
Senior C Cat 5,16,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,560.87,563.6285543697,
Senior C Cat 5,17,156151,Ivan,Alvarado,Unattached,,,500,574.23331343131,
Senior C Cat 5,18,156152,Lyle,Coleman,Bike Doctor,,537562,500,584.83807249293,
Senior C Cat 5,19,156153,Sidney,Billups,Unattached,,,500,595.44283155454,
