Race Name,Race Date,Category Name,Place,Total Racers,Points
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,39,45,644.54915151515,
Lindsey Wilson College Criterium,2015-03-21,Men D,34,51,639.13043478261,
Lindsey Wilson College Road Race,2015-03-22,Men D,22,50,592.17391304348,
MSU Get Tough Road Race and ITT,2015-03-28,Men D,DNF,53,753.7591557971,
MSU Get Tough ITT,2015-03-28,Men D,8,26,541.89919624448,
University of Michigan Criterium,2015-03-29,Men D,16,30,617.4610743584,
MWCCC Road Regional Championships,2015-04-25,Men D,23,42,634.08738878537,
Cardinal Criterium,2016-03-12,Men Collegiate  D,46,62,680.28167978096,
Lindsey Wilson College Road Race,2016-03-19,Men D,25,42,632.6760559927,
Cardinal Criterium,2016-03-19,Men D,25,42,632.6760559927,
MSU Strade Marrone,2016-04-2,Men D,29,51,647.41536712881,
MSU ITT,2016-04-2,Men D,10,14,632.71384686502,
University of Michigan Criterium,2016-04-3,Men D,19,37,627.68997215012,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,31,49,638.02682836401,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,22,35,619.45180392157,
Willow Time Trial ,2016-04-30,Men Junior 15-16,2,3,,
Northstar Downhill Series Race #2- Boondocks,2018-07-8,Vet Pro Men 30+,1,10,,
