Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,2,41,451.56456666667,
Rosena Ranch,2016-02-20,Men Senior Open Cat 5,2,24,406.60409090909,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,5,58,402.37563335145,
CBR Criterium 2of6,2016-02-21,Cat 5,3,57,418.92036507937,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,10,35,411.47349817627,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,1,45,415.225,
CBR Crit Series 3of6,2016-03-6,Cat 5,1,22,393.84466666667,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,2,38,383.79318181818,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,2,37,371.71847619048,
Tour de Murrieta ,2016-03-13,Men Cat 5,6,31,422.52299478358,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,1,14,365.1685,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,2,31,381.63092307692,
CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,25,47,402.36230392157,
CBR Criterium 4of6,2016-04-24,Cat 4,DNF,45,588.35622807018,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,2,44,378.68360481383,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,9,22,473.18691810224,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,3,27,398.54966358611,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,1,36,366.69385423058,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,2,24,375.15455,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,12,60,372.07452631579,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,33,39,498.64566666667,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,5,18,376.156,
Majestic Crit,2016-07-23,Men Senior Open Cat 3,6,15,385.34371428571,
Majestic Crit,2016-07-23,Men Master 35+ Cat 1/2/3,3,3,,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,10,23,384.72995238095,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,15,50,409.25252173913,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,7,36,366.34246078431,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,42,61,427.47296666667,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,21,58,352.71653448276,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,4,16,363.42495238095,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,3,50,342.38291304348,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,13,23,440.01811111111,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,15,58,360.09784615385,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,2,54,377.67733333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,17,46,438.05289393939,
Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,6,35,377.32430813854,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,33,53,434.39753940357,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,46,52,482.15639930556,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,9,48,368.97683394708,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,43,48,454.82869093406,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,20,49,380.4634375,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 3/4,5,11,419.32096666667,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,15,72,399.95560172032,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,2,53,335.56212,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,8,56,378.489125,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,20,34,438.64662222222,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,36,61,467.30287037037,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,20,53,349.32068181818,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,DNF,57,519.4512095,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,1,47,353.345,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 3/4,3,22,370.22480642333,
Majestic Crit ,2017-06-18,Men Master 30+ Cat 3/4,1,7,,
Majestic Crit ,2017-06-18,Men Senior Open Cat 3,6,12,423.85,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,21,63,386.40413333333,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,6,32,375.80366666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,32,55,408.41449275362,
Rosena Ranch Circuit Race,2018-02-24,Men Master 40+ Cat 1/2/3,9,17,417.0238,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,50,69,415.5435,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,12,15,440.4015,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,DNF,38,460.1166875,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,10,24,422.605,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,22,40,445.956125,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,10,28,399.0655952381,
