Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,6,24,444.40262130547,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,20,42,495.40375866468,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 5,6,21,465.52284030134,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,4,34,411.87721453134,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,28,28,597.61117587305,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 5  Open,5,21,457.1199,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,7,28,428.3992724752,
A Dash For Cash,2014-07-4,Men Cat 4/5   (28 Miles),8,12,476.66533333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 5,DQ,14,566.5744047619,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Cat 5   (35 Minutes),1,17,425,
Robert Ollivierra Memorial Race,2015-05-23,Men Cat 4/5,12,22,469.67677180928,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat 3/4,20,25,477.02903144376,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,60,69,539.07167960931,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,11,58,414.38453448276,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,58,62,525.20648387097,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,10,44,407.05191473111,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,DNF,38,606.53177092807,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
Kissena Fall Classic,2017-10-7,Men Cat4,16,48,415.026625,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,26,75,433.88213235294,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,31,40,588.08011111111,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,19,62,430.20297619048,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,79,97,556.89796511628,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,DNF,98,597.12855813954,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,41,64,499.89130434783,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,1,86,312.27100226647,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,42,73,485,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,DNF,46,519.91236605183,
Castelli Cup #4,2023-07-15,Cat 4/Novice,50,67,502.32842842869,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,DNF,39,592.05077306795,
