First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Fewer,Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,8,23,552.66960968956,
Emma,Fewer,Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,9,23,563.01733710543,
Emma,Fewer,Tucson Bicycle Classic,2024-02-23,Women Cat 4,10,22,583.63636363636,
Emma,Fewer,Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,12,25,592.5,
Jessica,Culver,Valley of the Sun Stage Race,2024-02-18,Women Cat 4,10,25,550.68694028905,
Jessica,Culver,Valley of the Sun Stage Race,2024-02-17,Women Cat 4,20,27,649.43303715383,
Jessica,Culver,Valley of the Sun Stage Race,2024-02-16,Women Cat 4,14,27,600,
Elsa,Westenfelder,Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 15-16,1,10,425,
Elsa,Westenfelder,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,3,38,476.18421052632,
Elsa,Westenfelder,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 15-16,2,9,462.5,
Elsa,Westenfelder,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,3,44,475,
Elsa,Westenfelder,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 15-16,2,11,440,
Elsa,Westenfelder,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,7,44,491.07142857143,
Elsa,Westenfelder,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 15-16,2,11,528,
Elsa,Westenfelder,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 15-16,6,10,600,
Elsa,Westenfelder,Bear Lake Classic,2021-05-22,Women 3/4/205,6,12,534.53233976628,
Annette,Stahelin,Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 4/5,11,12,769.38487547062,
