Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,3,40,299.7818,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,16,23,294.24485878181,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),3,38,328.63108366764,
Tour de Syracuse Crit,2010-05-22,Men 45+,7,43,317.10469386415,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,6,47,291.74369565217,
Corning Circuit Race,2010-06-26,Masters 30+ (1-4)                              ,2,22,238.568100228,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,13,36,332.03061111111,
Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,2,11,264.45056640156,
Hornby Hills Kermis,2011-04-2,Men Master 50-99 ,1,7,,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),DNF,16,,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,2,24,257.48966803442,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,6,36,329.16234118382,
Hamburg Road Race,2011-06-11,Masters Men,1,16,355.14913783595,
Corning Circuit Race,2011-06-25,Men Masters 40+            ,1,22,293.981,
NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,7,20,343.40335032342,
28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,7,22,286.78269379635,
GVCC Spring Classic,2012-04-22,Men  Masters 50+,6,15,390.92722336218,
Tour de Syracuse Road Race,2012-05-20,Masters Men 35+                                  ,4,5,,
Corning Circuit Race,2012-06-23,Masters Men 40+ Cat 1-4,2,20,298.3768506543,
GVCC Spring Classic,2013-04-20,Men Masters  50+,DNF,15,443.9583013325,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,27,34,398.32912745098,
Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,3,16,335.85689921265,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 50+,3,7,343.28147598126,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,8,24,349.05335,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),10,13,442.55621333333,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,8,15,407.65,
Hamburg Road Race,2015-06-13,Masters 50+ (Men),12,19,446.5270625,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior 40+ Masters,3,38,314.23798717949,
Raccoon Rally,2015-06-27,Masters 45+ (Men),6,16,382.85714285714,
Chris Thater Memorial,2015-08-22,Men Master  55+,3,11,358.6347345194,
Raccoon Rally Road Race,2016-06-18,MM (Men),16,20,,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,10,41,376.10737018019,
