Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,453.62,375.60366666667,
Men Cat 3,2,38549,Ryan,Stroup,SquadraSF p/b Terun,,101309,400.97,381.42453846154,
Men Cat 3,3,159982,Alex,Rusoff,Alto Velo,,534485,423.11,387.24541025641,
Men Cat 3,4,161779,Michael,Gilson,The Olympic Club,,553883,450.6,393.06628205128,
Men Cat 3,5,164310,Lorenzo,Feher,Team City Sacramento,,286353,451.95,398.88715384615,
Men Cat 3,6,148644,Evan,Paschke,,,526509,405.34,404.70802564103,
Men Cat 3,7,99286,Shane,Mcguire���,Alto Velo,,406861,452.46,410.5288974359,
Men Cat 3,8,186283,Jan-willem,Groeneveld,TMB Development p/b Equator Coffees,,586556,391.54005255575,416.34976923077,
Men Cat 3,9,101080,Jesse,Maris,Pacific Office Automation Cycling,,434174,418.57,422.17064102564,
Men Cat 3,10,143818,Andrew,Esler,SJBC,,523219,391.99779887978,427.99151282051,
Men Cat 3,11,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,446.84,433.81238461538,
Men Cat 3,12,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,470.33,439.63325641026,
Men Cat 3,13,73378,Matt,Carvell,Alto Velo Racing,,394845,481.47,445.45412820513,
Men Cat 3,14,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,475.08,451.275,
Men Cat 3,15,139289,Peter,Ambiel,Alto Velo,,509523,506.37,457.09587179487,
Men Cat 3,16,36172,Brian,Bailey,Revolution Racing,,271890,506.67,462.91674358974,
Men Cat 3,17,30934,Paul,Levy,Team City Sacramento,,315626,433.54,468.73761538462,
Men Cat 3,18,175301,Andrey,Bykovskiy,,,571141,402.09,474.55848717949,
Men Cat 3,19,90141,Samuel,Price,Davis Bike Club Race Team,,416726,388.586,480.37935897436,
Men Cat 3,20,144560,Matthew,Amara,Team Swift,,523905,507.64,486.20023076923,
Men Cat 3,21,144506,Cam,Juarez,,,494448,464.03,492.0211025641,
Men Cat 3,22,159269,Hoss,Hayati,Alto Velo,,548556,450.23,497.84197435897,
Men Cat 3,DNP,16161,Skyler,Taylor,Hardcore Hasbeens,,271070,,,
Men Cat 3,DNP,78794,John,Mcallister,Elevate-Webiplex,,206241,,,
Men Cat 3,DNP,78311,Stephen,Lenz,Chico Cycling Team,,418571,,,
Men Cat 3,DNP,22430,Rey,Surla,,,91423,,,
Men Cat 3,DNF,129511,Jason,Tang,Dolce Vita Cycling p/b SL2,,471822,462.92,532.76720512821,
Men Cat 3,DNF,148646,Daryl,Hopkins,Team Swift,,529409,487.94,532.76720512821,
Men Cat 3,DNF,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,511.91,532.76720512821,
Men Cat 3,DNF,166447,Sean,O'neal,CBRE Racing,,533380,433.2,532.76720512821,
Men Cat 4,1,180952,Andre,Dempsey,Dolce Vita Cycling p/b SL2,,570795,461.64,341.62353479532,
Men Cat 4,2,184830,Pieter-jan,Kindermans,,,591356,360.06965789474,346.84164197813,
Men Cat 4,3,189589,Giulio,Collura,Dolce Vita Cycling p/b SL2,,590931,384.02046491228,352.05974916095,
Men Cat 4,4,174961,Brian,Ramirez cortes,FSB/Form+Data,,574358,488.48,357.27785634376,
Men Cat 4,5,127362,Brian,Mancini,,,197305,344.85527210904,362.49596352657,
Men Cat 4,6,189592,Tyler,Valicenti,Dolce Vita Cycling p/b SL2,,591172,437.43861437908,367.71407070938,
Men Cat 4,7,180929,Nicholas,Mati,,,575988,421.77,372.93217789219,
Men Cat 4,8,173246,Elias,Mahmood,Velo Kings Racing p/b ATP Coaching,,571285,479.5,378.15028507501,
Men Cat 4,9,159274,Nathan,Espiritu,Kovarus Racing Team,,548886,447.91,383.36839225782,
Men Cat 4,10,125519,Cole,Schumacher,,,586477,505.53,388.58649944063,
Men Cat 4,11,90785,Walter,Rozek,Reliable Racing/Castelli p/b Folsom Bike,,424063,448.95,393.80460662344,
Men Cat 4,12,173606,Charlie,Hollman,Rio Strada Racing,,569066,465.6,399.02271380625,
Men Cat 4,13,15449,Will,Masterman,Contra Costa Cycling Club,,306981,393.27,404.24082098907,
Men Cat 4,14,166223,Hyunjong,Lee,Alto Velo,,558620,414.18,409.45892817188,
Men Cat 4,15,147496,Matthew,Parker,TMB Development p/b Equator Coffees,,512640,470.67,414.67703535469,
Men Cat 4,16,108414,Evan,Opsal,,,466953,482.12,419.8951425375,
Men Cat 4,17,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,499.06,425.11324972032,
Men Cat 4,18,184517,Travis,Miller,Team Swift,,582850,447.93,430.33135690313,
Men Cat 4,19,189605,Oliver,Neeley,Team Swift,,588338,455.78347807018,435.54946408594,
Men Cat 4,20,176638,Cameron,O'reilly,Alto Velo,,575700,477.25,440.76757126875,
Men Cat 4,21,189733,David,Lapointe,Berkeley Bicycle Club,,581674,446.11613995943,445.98567845156,
Men Cat 4,22,7528,Brian,Collet,,,287907,400,451.20378563438,
Men Cat 4,23,160137,Francisco,Gonzalez,Dolce vita cycling p/b SL2,,548593,543.21,456.42189281719,
Men Cat 4,24,190069,Patrick,Dowd,King Kog CX,,545479,400,461.64,
Men Cat 4,25,173434,Jacopo,Dalmasson,SquadraSF p/b Terun,,572432,463.14,466.85810718281,
Men Cat 4,26,16256,Matthew,Rozek,Sierra Nevada/Reliable Racing p/b Folsom Bike,,154826,497.73580571479,472.07621436562,
Men Cat 4,27,189752,Ikkei,Sato,San Jose bike club,,591279,400,477.29432154844,
Men Cat 4,28,145874,Matthew,Maurer,SquadraSF p/b Terun,,526640,515.57,482.51242873125,
Men Cat 4,29,130883,Joe,Perez-rogers,Pen Velo Racing/Summit Bicycles,,466635,482.58,487.73053591406,
Men Cat 4,30,182550,James,Nicol,Alto Velo,,579298,438.11,492.94864309687,
Men Cat 4,31,186284,Ellis,Brandt,Dolce Vita Cycling p/b SL2,,591308,418.1527276749,498.16675027968,
Men Cat 4,32,159267,Jose,Miguel alpuerto,Kovarus Racing Team,,529098,497.23,503.3848574625,
Men Cat 4,33,160134,Si,Wong,SJBC,,545361,475.94761905311,508.60296464531,
Men Cat 4,34,189770,Dominic,Li,SJBC,,589788,480.80289116215,513.82107182812,
Men Cat 4,35,127272,Paul,Chomsky,Dolce Vita Cycling p/b SL2,,488930,529.57547395833,519.03917901093,
Men Cat 4,36,167046,Kailen,Swain,Dolce Vita p/b Sl2,,560476,418.92127206538,524.25728619375,
Men Cat 4,37,190070,Vaughn,A brown,Dolce Vita Cycling p/b SL2,,,400,529.47539337656,
Men Cat 4,38,190071,Phillip,Babich,Berkeley Bicycle Club,,591159,400,534.69350055937,
Men Cat 4,39,144508,David,Shih,Alto Velo,,494598,540.19,539.91160774218,
Men Cat 4,40,7533,?,Peter,Pen Velo Racing/Summit Bicycles?,,592296,400,545.12971492499,
Men Cat 4,41,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,514.96,550.34782210781,
Men Cat 4,42,190019,Chris,Garcia,SJBC,,591122,448.61304963409,555.56592929062,
Men Cat 4,43,189728,Joshua,Hart,TMB Development p/b Equator Coffees,,569222,516.13241658215,560.78403647343,
Men Cat 4,44,189771,Andrew,Bautista,SJBC,,590619,509.93452381639,566.00214365624,
Men Cat 4,DNP,190072,Will,Van eaton,,,591364,,,
Men Cat 4,45,159787,Enrique,Alameda jr,Velo Kings Racing p/b ATP Coaching,,550800,521.08,571.22025083905,
Men Cat 4,DNP,182556,Wing,To tang,Dolce Vita Cycling p/b SL2,,576776,,,
Men Cat 4,DNF,190073,Trevor,Togashi,Don's Bicycles,,592537,400,592.0926795703,
Men Cat 4,DNF,173440,Brendan,Terrall,TMB Development p/b Equator Coffees,,570529,586.35,592.0926795703,
Men Cat 4,DNF,170932,Xi,Lin,SJBC,,565470,471.09234694407,592.0926795703,
Men Cat 4,DNF,168866,Rajiv,Eluthesen,Pen Velo Racing/Summit Bicycles,,188946,466.17,592.0926795703,
Men Cat 5,1,187689,Gilmer,Ereno,Kovarus Racing Team,,591568,416.84,411.36360936994,
Men Cat 5,2,159271,Curt,Harrington,SquadraSF p/b Terun,,549701,471.41426692658,424.02595088852,
Men Cat 5,3,190074,Maxwell,Ronci,,,591138,500,436.6882924071,
Men Cat 5,4,79826,Jesse,Chang,Velo Kings Racing p/b ATP Coaching,,404306,480.45729555556,449.35063392568,
Men Cat 5,5,190075,Elliot,Hayes,SquadraSF p/b Terun,,590999,500,462.01297544426,
Men Cat 5,6,190076,Joshua,Pang,TMB Development p/b Equator Coffees,,574267,500,474.67531696284,
Men Cat 5,7,163839,Justin,Too,,,557298,443.31,487.33765848142,
Men Cat 5,8,158724,Glen,Gagon,,,354854,462.98,500,
Men Cat 5,9,182173,Ace,Jenkins,,,,499.64,512.66234151858,
Men Cat 5,10,170130,Alex,Magill,,,591362,500,525.32468303716,
Men Cat 5,11,186946,Timothy,Collison,Team KHov,,593453,556.42105,537.98702455574,
Men Cat 5,12,174962,Jed,Byerly,Form & Data,,591032,514.99,550.64936607432,
Men Cat 5,13,145268,Michael,Wyatt,Kinetic cyclery,,,583.446425,563.3117075929,
Men Cat 5,14,174232,David,Gerchman,Veggie Bro Fan Club,,573367,587.88,575.97404911148,
Men Cat 5,DNF,190018,John,Gerchman,Veggie Bro Fan Club,,,597.71352222222,601.29873214864,
Men Junior 13-14,1,152370,Massimo,Morson,Team Swift,,480256,575.41,571.461,
Men Junior 13-14,2,182493,Louisa,Kelly,SJBC,,576368,650,597.64066666667,
Men Junior 13-14,3,170927,David,Avery,CBRE Racing,,511894,679.46,623.82033333333,
Men Junior 13-14,4,188573,Elijah,Fisher,CBRE Racing,,587507,631.2334967009,650,
Men Junior 13-14,5,151584,Thomas,Moision,,,528376,654.9876266475,676.17966666667,
Men Junior 13-14,6,190077,Caelyn,Towle,CBRE,,591832,650,702.35933333333,
Men Master 35+ Cat 1/2/3,1,149882,Pete,Carolan,The Olympic Club,,185956,414.12,350.863,
Men Master 35+ Cat 1/2/3,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,397.47,354.00954166667,
Men Master 35+ Cat 1/2/3,3,43760,Zachary,Morvant,ThirstyBear Cycling,,368368,367.58,357.15608333333,
Men Master 35+ Cat 1/2/3,4,16031,Nathan,Parks,Touchstone Racing,,51773,427.43,360.302625,
Men Master 35+ Cat 1/2/3,5,72668,Joseph,Chicoine,Ascend Racing,,253987,426.75,363.44916666667,
Men Master 35+ Cat 1/2/3,6,118443,Jeff,Scott,Data Driven Athlete,,413795,402.47,366.59570833333,
Men Master 35+ Cat 1/2/3,7,73233,David,Koesel,Monster Racing Team,,76265,385.71,369.74225,
Men Master 35+ Cat 1/2/3,8,16823,Jeromy,Cottell,Touchstone Racing,,273912,431.59,372.88879166667,
Men Master 35+ Cat 1/2/3,9,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,403.9,376.03533333333,
Men Master 35+ Cat 1/2/3,10,127154,Andrew,Chew,Velo Kings Racing p/b ATP Coaching,,494390,426.38,379.181875,
Men Master 35+ Cat 1/2/3,11,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,401.96,382.32841666667,
Men Master 35+ Cat 1/2/3,12,103421,Joshua,Wood,Folsom Bike/Shingle Springs Subaru,,165447,361.24,385.47495833333,
Men Master 35+ Cat 1/2/3,13,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,439.02,388.6215,
Men Master 35+ Cat 1/2/3,14,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,424.65,391.76804166667,
Men Master 35+ Cat 1/2/3,15,79044,Todd,Markelz,Team Mike's Bikes p/b Equator Coffees,,403715,335.71,394.91458333333,
Men Master 35+ Cat 1/2/3,16,66098,Sean,Henderson,Kaivelo,,365610,358.2078125,398.061125,
Men Master 35+ Cat 1/2/3,17,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,433.13,401.20766666667,
Men Master 35+ Cat 1/2/3,18,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,443.7,404.35420833333,
Men Master 35+ Cat 1/2/3,19,38670,Aaron,Patterson,Peets Coffee Racing p/b Vloro Bicycles,,334718,386.08,407.50075,
Men Master 35+ Cat 1/2/3,20,190078,Todd,Shoberg,Divine Electric Norcal,,102225,300,410.64729166667,
Men Master 35+ Cat 1/2/3,21,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,483.76,413.79383333333,
Men Master 35+ Cat 1/2/3,22,72046,Kimio,Bazett,Shriners-Trek Racing,,549000,446.5,416.940375,
Men Master 35+ Cat 1/2/3,23,159254,Peter,Kelleher,Sacramento Golden Wheelmen,,544737,474.18,420.08691666667,
Men Master 35+ Cat 1/2/3,24,16387,Michael,Holt,SJBC,,75334,449.83,423.23345833333,
Men Master 35+ Cat 1/2/3,25,15866,Erik,Camacho,SJBC,,303224,488.7,426.38,
Men Master 35+ Cat 1/2/3,26,15399,Chad,Rosser,SJBC,,286506,454.631,429.52654166667,
Men Master 35+ Cat 1/2/3,27,105515,Philip,Barros,Team Mikes Bikes p/b Equator Coffees,,440491,438.56,432.67308333333,
Men Master 35+ Cat 1/2/3,28,17911,Erik,Nelson,Sierra Nevada/Reliable Racing p/b Folsom Bike,,302958,412.29,435.819625,
Men Master 35+ Cat 1/2/3,29,41672,Brian,Schuster,ThirstyBear Cycling,,223230,410.56,438.96616666667,
Men Master 35+ Cat 1/2/3,30,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,350.77,442.11270833333,
Men Master 35+ Cat 1/2/3,31,159265,Philip,Taupier,Divine Electric NorCal,,35042,473.99276041667,445.25925,
Men Master 35+ Cat 1/2/3,32,16661,Joshua,Dapice,Touchstone Racing,,141844,389.41,448.40579166667,
Men Master 35+ Cat 1/2/3,33,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,481.34,451.55233333333,
Men Master 35+ Cat 1/2/3,34,107427,Michael,Coughlan,Dolce Vita Cycling p/b SL2,,440734,433.82,454.698875,
Men Master 35+ Cat 1/2/3,35,56534,Chris,Coble,The Olympic Club,,220196,380.52,457.84541666667,
Men Master 35+ Cat 1/2/3,36,93230,Gus,Gomez,Velo Kings Racing p/b ATP Coaching,,115838,474.34494117647,460.99195833333,
Men Master 35+ Cat 1/2/3,37,43902,Rich,Hufford,Folsom Bike/Shingle Springs Subaru,,365212,447.64,464.1385,
Men Master 35+ Cat 1/2/3,38,28540,Robert,Amatelli,,,270304,300,467.28504166667,
Men Master 35+ Cat 1/2/3,39,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,453.15,470.43158333333,
Men Master 35+ Cat 1/2/3,40,113813,Jonathan,Baker,Touchstone Racing,,186350,343.86,473.578125,
Men Master 35+ Cat 1/2/3,41,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,385.71,476.72466666667,
Men Master 35+ Cat 1/2/3,42,15559,Gus,Platis,Rio Strada Racing,,40616,486.67,479.87120833333,
Men Master 35+ Cat 1/2/3,43,15535,Matt,Tufts,Folsom Bike/Shingle Springs Subaru,,240212,468.64,483.01775,
Men Master 35+ Cat 1/2/3,44,15528,Kevin,Tufts,Folsom Bike/Shingle Springs Subaru,,243434,455.17489470822,486.16429166667,
Men Master 35+ Cat 1/2/3,45,17292,Christopher,Baker,Touchstone/Trek Racing,,47424,368.77,489.31083333333,
Men Master 35+ Cat 1/2/3,46,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,451.93,492.457375,
Men Master 35+ Cat 1/2/3,DNP,23440,Richard,Reinhardt,Folsom Bike/Shingle Springs Subaru,,394292,,,
Men Master 35+ Cat 1/2/3,DNP,80954,Daniel,Turner,KaiVelo Racing,,36095,,,
Men Master 35+ Cat 1/2/3,DNP,2822,William,Doyle-capitman,KaiVelo Racing,,222566,,,
Men Master 35+ Cat 1/2/3,DNF,59424,Scott,Kingston,Folsom Bike/Trek,,364783,472.35,508.19008333333,
Men Master 35+ Cat 1/2/3,DNF,17810,Cameron,Walker,Folsom Bike/Shingle Springs Subaru,,275120,413.76,508.19008333333,
Men Master 35+ Cat 1/2/3,DNF,17454,Aaron,Marchand,Shriners-Trek Racing,,289169,468.99,508.19008333333,
Men Master 35+ Cat 1/2/3,DNF,21161,James,Enright,ThirstyBear Cycling,,227219,395.92,508.19008333333,
Men Master 35+ Cat 1/2/3,DNF,127265,Matthew,Accarrino,,,78591,300,508.19008333333,
Men Master 35+ Cat 3/4,1,176639,Ivor,Griffiths,SJBC,,569677,414.11,359.54737272727,
Men Master 35+ Cat 3/4,2,97867,Lars,Lofgren,,,430434,423.62072727273,365.30487942584,
Men Master 35+ Cat 3/4,3,43893,Marshall,Roberts,,,236807,350,371.0623861244,
Men Master 35+ Cat 3/4,4,134672,Eamonn,Tucker,The Olympic Club,,359693,431.26,376.81989282297,
Men Master 35+ Cat 3/4,5,177207,Donald,Lee,,,567795,496.42,382.57739952153,
Men Master 35+ Cat 3/4,6,106623,Kurt,Kuckein,CBRE Racing,,170042,449.15,388.3349062201,
Men Master 35+ Cat 3/4,7,190079,Mikhail,Yurasov,PenVelo,,592404,350,394.09241291866,
Men Master 35+ Cat 3/4,8,74429,Blaize,Baehrens,,,379109,395.91533333333,399.84991961722,
Men Master 35+ Cat 3/4,9,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,470.92,405.60742631579,
Men Master 35+ Cat 3/4,10,190080,Bruno,Gregory melo,Team Fremont/FFBC data by OnTheDay.net,,590772,350,411.36493301435,
Men Master 35+ Cat 3/4,11,173156,Jimmy,Barboza,Velo Kings Racing - p/b ATP Coaching,,547820,514.74,417.12243971292,
Men Master 35+ Cat 3/4,12,189520,Matthew,Mills,,,590994,484.2349040017,422.87994641148,
Men Master 35+ Cat 3/4,13,189768,Luc,Sarlandie,Cognition Road Racing,,591077,432.25017007175,428.63745311005,
Men Master 35+ Cat 3/4,14,16501,Patrick,O'rourke,Velo Kings Racing p/b ATP Coaching,,132197,490.2,434.39495980861,
Men Master 35+ Cat 3/4,15,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,,494149,468.94,440.15246650718,
Men Master 35+ Cat 3/4,16,127124,Sean,Martin,ENDO CNCPT,,386630,491.91,445.90997320574,
Men Master 35+ Cat 3/4,17,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,506.24,451.66747990431,
Men Master 35+ Cat 3/4,18,184240,James,Harland,Kaivelo,,494282,490.78926642639,457.42498660287,
Men Master 35+ Cat 3/4,19,105258,Damon,Brewer,Dolce Vita Cycling p/b SL2,,410421,568.11,463.18249330144,
Men Master 35+ Cat 3/4,20,92035,Oto,Slavos,Alto Velo,,419450,350,468.94,
Men Master 35+ Cat 3/4,21,76381,Garin,Moore,Victory Velo Racing,,393115,465.46,474.69750669856,
Men Master 35+ Cat 3/4,22,127367,Carlos,Villarreal,,,494465,506.42,480.45501339713,
Men Master 35+ Cat 3/4,23,97459,Craig,Auzenne,CBRE Racing,,428500,493.74,486.21252009569,
Men Master 35+ Cat 3/4,24,105515,Philip,Barros,Team Mikes Bikes powered by Equator Coffees,,440491,438.56,491.97002679426,
Men Master 35+ Cat 3/4,25,173425,Ninos,Gergeo,CBRE Racing,,573503,464.47,497.72753349282,
Men Master 35+ Cat 3/4,26,182557,Felipe,Salum,Alto Velo,,544780,484.87,503.48504019139,
Men Master 35+ Cat 3/4,27,145873,Clovis,Bryan,FunSport Bikes Cycling Team pb CDV,,526497,484.95,509.24254688995,
Men Master 35+ Cat 3/4,DNP,190081,Remi,Vazquez,,,502638,,,
Men Master 35+ Cat 3/4,28,173436,Kimmo,Pylvanainen,SJBC,,571651,479.64,515.00005358852,
Men Master 35+ Cat 3/4,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 35+ Cat 3/4,DNP,127573,Drew,Noel,Trafiq vs. Traffic,,492614,,,
Men Master 35+ Cat 3/4,DNP,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,,,
Men Master 35+ Cat 3/4,DNP,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,,,
Men Master 35+ Cat 3/4,DNP,173097,David,Fidler,Divine Electric Norcal,,570274,,,
Men Master 35+ Cat 3/4,DNP,184243,Benjamin,Erickson,,,582874,,,
Men Master 35+ Cat 3/4,DNP,66092,Stuart,Collett,CBRE Racing,,384335,,,
Men Master 35+ Cat 3/4,DNP,90256,Adolph,Estrada,,,430384,,,
Men Master 35+ Cat 3/4,DNP,121222,Matthew,Johnson,,,321598,,,
Men Master 35+ Cat 3/4,DNP,173135,Jon,Cunningham,Team Factory Cycles,,568468,,,
Men Master 35+ Cat 5,1,190082,Gary,Egorov,Off The Front,,549687,500,437.13,
Men Master 35+ Cat 5,2,187692,Osvaldo,Domnguez,Penvelo,,,457.1,458.08666666667,
Men Master 35+ Cat 5,3,190083,Martin,Lanner,Berkeley Bicycle Club,,591609,500,479.04333333333,
Men Master 35+ Cat 5,4,190084,Larry,Rohrbough,Berkeley Bicycle Club,,590917,500,500,
Men Master 35+ Cat 5,5,190085,Sean,Keegan,,,220819,500,520.95666666667,
Men Master 35+ Cat 5,DNP,159990,Mike,Gaynor,FSB/Form+Data Coaching,,530399,,,
Men Master 45+ Cat 1/2/3,1,16067,Kyle,Glerum,Peet's Coffee Racing p/b Vloro Bicycles,,195470,430.72,356.1245,
Men Master 45+ Cat 1/2/3,2,113813,Jonathan,Baker,Touchstone Racing,,186350,343.86,357.922320134,
Men Master 45+ Cat 1/2/3,3,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,426.19,359.72014026799,
Men Master 45+ Cat 1/2/3,4,80692,Michael,Foley,Cognition,,11946,400,361.51796040199,
Men Master 45+ Cat 1/2/3,5,16177,Rick,Morgan,CoreTechs TwT Cycling Team,,267310,456.15,363.31578053599,
Men Master 45+ Cat 1/2/3,6,109731,Chad,Fischer,,,86581,379.52,365.11360066998,
Men Master 45+ Cat 1/2/3,7,84538,Jason ,Boynton,Peet's Coffee Racing P/B Veloro Cycles,,4526,362.54,366.91142080398,
Men Master 45+ Cat 1/2/3,8,16031,Nathan,Parks,Touchstone Racing,,51773,427.43,368.70924093798,
Men Master 45+ Cat 1/2/3,9,16062,Alex,Holtz,Touchstone Racing,,61440,409.34,370.50706107197,
Men Master 45+ Cat 1/2/3,10,15165,Kevin,Metcalfe,Peets Coffee Racing p/b Vloro Bicycles,,47519,411.68,372.30488120597,
Men Master 45+ Cat 1/2/3,11,41768,Scott,Bromstead,R4R-Make A Wish,,331322,451.72,374.10270133997,
Men Master 45+ Cat 1/2/3,12,122275,Kevin,Baker,R4R - Make-A-Wish,,176461,440.99,375.90052147396,
Men Master 45+ Cat 1/2/3,13,18383,Troy,Porter,,,188033,398.83,377.69834160796,
Men Master 45+ Cat 1/2/3,14,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,390.57,379.49616174196,
Men Master 45+ Cat 1/2/3,15,120238,Sean,Smith,R4R  Make-A-Wish,,204018,443.78,381.29398187595,
Men Master 45+ Cat 1/2/3,16,15269,Scott,Cox,Peets Coffee Racing p/b Vloro Bicycles,,288732,387.39,383.09180200995,
Men Master 45+ Cat 1/2/3,17,17751,Chris,Espy,Touchstone Racing,,61649,370.41734550232,384.88962214395,
Men Master 45+ Cat 1/2/3,18,15873,Hussein,Saffouri,KaiVelo Racing,,41848,475.01,386.68744227794,
Men Master 45+ Cat 1/2/3,19,17275,Lucas,Paz,KaiVelo Racing,,150305,380.24,388.48526241194,
Men Master 45+ Cat 1/2/3,20,38562,Yutch,Cowhie,Rio Strada Racing,,261718,443.86,390.28308254594,
Men Master 45+ Cat 1/2/3,21,118167,David,Allen,Cognition,,1399,435.17,392.08090267993,
Men Master 45+ Cat 1/2/3,22,28424,Ronnie,Leavitt,Peet's Coffee Racing p/b Vloro Bicycles,,319284,388.8,393.87872281393,
Men Master 45+ Cat 1/2/3,23,16035,Dean,Laberge,Peet's Coffee Racing p/b Veloro Bicycles,,67041,411.82384830779,395.67654294793,
Men Master 45+ Cat 1/2/3,24,19608,Benjamin,Cota,Franco Factory Racing,,7881,446.98,397.47436308192,
Men Master 45+ Cat 1/2/3,25,16114,Herman,Johnson,Franco factory racing -northern cAlifornia,,53501,457.06,399.27218321592,
Men Master 45+ Cat 1/2/3,26,16189,Lance,Haag,ThirstyBear Cycling,,300056,477.74,401.07000334992,
Men Master 45+ Cat 1/2/3,27,36213,Melanie,Wong,Wolfpack p/b Jakroo,,392651,382.62,402.86782348391,
Men Master 45+ Cat 1/2/3,28,21095,Aaron,Long,ThirstyBear Cycling,,158083,426.63,404.66564361791,
Men Master 45+ Cat 1/2/3,29,17609,Jay,Newton,Peet's Coffee Racing p/b Vloro Bicycles,,271095,422.82,406.46346375191,
Men Master 45+ Cat 1/2/3,30,17292,Christopher,Baker,,,47424,368.77,408.2612838859,
Men Master 45+ Cat 1/2/3,31,16661,Joshua,Dapice,Touchstone Racing,,141844,389.41,410.0591040199,
Men Master 45+ Cat 1/2/3,32,107349,Sean,Melchionda,Divine Electric Norcal,,68261,400,411.8569241539,
Men Master 45+ Cat 1/2/3,33,73233,David,Koesel,Monster Racing Team,,76265,385.71,413.65474428789,
Men Master 45+ Cat 1/2/3,34,100333,Chris,Morris,R4R Make-A-Wish,,316874,485.17,415.45256442189,
Men Master 45+ Cat 1/2/3,35,15845,Darryl,Smith,R4R-Make-A-Wish,,33092,472.44,417.25038455589,
Men Master 45+ Cat 1/2/3,36,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,470.58,419.04820468988,
Men Master 45+ Cat 1/2/3,37,8035,Scott,Giles,Schnur Racing,,196417,373.6,420.84602482388,
Men Master 45+ Cat 1/2/3,38,16059,Michael,Sayers,Touchstone Racing/Gruppetto Coaching,,54591,424.01,422.64384495787,
Men Master 45+ Cat 1/2/3,DNP,28369,Mark,Manning,,,87090,,,
Men Master 45+ Cat 1/2/3,DNP,90633,Tait,Smith,Rio Strada Racing,,88758,,,
Men Master 45+ Cat 1/2/3,DNP,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,,,
Men Master 45+ Cat 1/2/3,DNP,16117,Charles,Pockell-wilson,Audi Reno-Tahoe Cycling,,52696,,,
Men Master 45+ Cat 1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Master 45+ Cat 1/2/3,DNP,15262,Nick,Theobald,Peet's Coffee Racing p/b Vloro Bicycles,,35297,,,
Men Master 45+ Cat 1/2/3,DNP,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,,,
Men Master 45+ Cat 1/2/3,DNP,48150,Nick,Steel,Coretechs TwT,,331634,,,
Men Master 45+ Cat 1/2/3,DNP,15623,Jason,Snovel,West Coast Rouleurs,,268577,,,
Men Master 45+ Cat 1/2/3,DNP,78062,Matthew,Sloan,Cognition,,418909,,,
Men Master 45+ Cat 1/2/3,DNP,153669,Paul,Randall,C4 Racing/Kovarus,,521893,,,
Men Master 45+ Cat 1/2/3,DNP,153189,Jeff,Qualle,FSB/Form+Data Coaching,,394344,,,
Men Master 45+ Cat 1/2/3,DNP,16760,Dennis,Hopp,R4R-Make a Wish,,54895,,,
Men Master 45+ Cat 1/2/3,DNP,17172,Carl,Hekkert,San Jose Bicycle Club,,15729,,,
Men Master 45+ Cat 1/2/3,DNP,13726,Sean,Haidet,Schnur Racing,,153943,,,
Men Master 45+ Cat 1/2/3,DNP,15631,John,Fairbanks,Touchstone Racing,,83306,,,
