Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Road Race Championship,2014-09-6,Men Master 60-64 Open,1,1,,
Union Grove Time Trial,2015-02-7,Men Masters 60+ Cat 3/4/5,6,10,512.21095537434,
Jack Frost TT,2015-02-22,Men 4/5,53,54,512.5,
Sunny King Criterium,2015-03-28,Men Cat 4,36,36,516.03339130698,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,21,23,543.24956621594,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,DNF,54,513.0887826087,
Fouche Gap Road Race,2015-04-4,Men Cat 4,30,32,570.03782222222,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,DNF,20,531.78395437976,
Hell of the South,2015-04-11,Men Masters 60+ Cat 3/4/5,2,6,464.00239767044,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 60+ Cat 3/4/5,3,8,466.945,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),20,26,489.23028106592,
Berry Peddler Road Race,2015-05-9,Men Masters 60+ Cat 3/4,5,7,513.08716115596,
Berry Peddler Time Trial,2015-05-9,Men Masters 60+ Cat 3/4,3,6,480.71473504869,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 60+ Cat 3/4/5,5,9,480.45,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 60+ Cat 3/4/5,4,7,498.66,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 60+ Cat 3/4/5,6,6,552.597,
TN State Time Trial ,2015-06-13,Men Masters 60-64 Open,5,10,486.96262925184,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 55+ Cat 1/2/3/4,DNF,17,622.36873611111,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 60+,DNF,6,,
Georgia Games - RR,2015-07-11,Men Master 55+,6,8,554.82351661513,
Georgia Games - TT,2015-07-11,Men Master 55+,4,6,498.355,
Georgia Games - Crit,2015-07-11,Men Master 55+,4,6,500,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 55+ Cat 4/5,2,2,,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 55+,1,2,,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,11,12,491.51003619529,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 60+ Cat 3/4/5,4,7,445.98,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 60+ Cat 3/4/5,7,8,468.147,
AL State TT Championship,2015-08-1,Men Masters 35+ Cat 4/5,6,10,428.34034515107,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,33,36,521.29279411765,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,32,34,518.6684375,
RCCC's Rocket City Omnium - TT,2015-08-15,Master,24,24,468.80073707669,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 4,17,17,535.43674987759,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,29,29,499.47066666667,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 55+,DNF,5,,
Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,6,11,522.26,
Tundra Time Trial,2016-02-13,Men 55+ Masters (55+),6,12,469.56152578094,
Auburn University Collegiate Cycling RR,2016-02-27,Men Master 50+,10,11,525.30893333333,
Auburn University Collegiate Cycling TT,2016-02-27,Men Master 50+,5,5,,
Union City Mayor's Race - TT,2016-03-19,Men CAT Open,6,7,441.73367784698,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,42,42,517.19182511947,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,59,59,519.99875690878,
Hell of the South,2016-04-9,Masters 60+,6,8,471.062,
Aaron Shafer Memorial RR,2016-04-23,Masters 60+,9,10,534.7933,
Aaron Shafer Memorial TT,2016-04-23,Masters 60+,8,8,508.43375,
Max Gander Memorial Criterium,2016-05-7,Masters 60+ Cat 3/4,4,4,,
Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,DNF,37,540.14433333333,
Three River Rumble - Crit,2016-05-14,Masters 60+,6,9,479.61426208278,
Three River Rumble - RR,2016-05-15,Masters 60+,9,9,490.709,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,52,55,515.56641025641,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,38,42,533.7554269562,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,41,42,484.64104207758,
Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,27,30,464.28431111111,
Restoration Training Race,2017-03-12,Men Cat 3/4/5,19,22,534.30080416667,
Union City Mayor's Race,2017-03-18,Men MASTERS 55+ CAT 4/5,3,3,,
Union City Mayor's Race,2017-03-19,Men MASTER 55+ CAT 1/2/3/4,7,8,463.617,
Hell of the South,2017-04-1,Masters 60+,10,10,514.12226666667,
Cedar Hill Criterium,2017-04-2,Masters 60+,7,9,535.071,
Columbiana Road Race,2017-04-9,Men MASTERS 35+ CAT 4/5,10,10,548.67802654705,
Aaron Shafer Memorial RR,2017-04-22,Masters 60+,9,10,504.2451,
Max Gander Memorial Criterium,2017-05-6,Masters 60+,9,9,593.77731,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,40,42,542.18489918981,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 60+,6,6,526.40054,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 4/5,15,17,548.40974771294,
Alabama State Road Race Championships,2017-08-6,Men MASTERS 60+,4,4,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 45+ Cat 1/2/3/4,4,4,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,5,8,480.915,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 60+,2,4,,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 60+,2,2,,
AL State TT and TTT Championship,2017-08-19,Men Masters 60+,2,3,,
Greenville Spring Series,2018-02-25,Men 40+ Masters 40+,17,28,440.55305555556,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,29,30,527.91311640389,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,42,46,541.47920634921,
Alabama Wheelmen TT and TTT,2019-02-9,Men Master 35+,14,16,328.53229166667,
Utah High School Cycling League,2019-08-24,Beginner 7th Grade Boys South M,17,67,553.63636363636,
Utah High School Cycling League,2019-09-7,Beginner 7th Grade Boys South M,18,67,522.64462809917,
Utah High School Cycling League,2019-09-21,Beginner 7th Grade Boys South M,32,71,581.76623376623,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 4,19,21,460,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Master 65+,1,1,,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV D Boys,2,95,597.23404255319,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV D Boys,2,95,597.23404255319,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV D Boys,2,95,597.23404255319,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV D Boys,2,95,597.23404255319,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV C,89,155,715,
