First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Kophazi,Belmont Criterium,2015-04-12,Men 2/3,26,45,365.01537266627,
Samuel,Kophazi,Belmont Criterium,2015-04-12,Men 14-16 JR,8,10,551.18446875,
Samuel,Kophazi,Dilworth Criterium,2015-04-11,Men Cat 3,4,45,309.12157894737,
Samuel,Kophazi,Dilworth Criterium,2015-04-11,Men 15-16 Juniors,8,9,510.45571875,
Samuel,Kophazi,Greenville Spring Series,2015-03-1,Men 1-18 Junior,5,41,369.36611111111,
Samuel,Kophazi,Greenville Spring Series,2015-02-28,Men Cat 3,31,36,470.51727272727,
Samuel,Kophazi,Greenville Spring Series,2015-02-22,Men 1-18 Junior,5,36,376.3005952381,
Samuel,Kophazi,Greenville Spring Series,2015-02-21,Men Cat 3,22,27,463.26592592593,
Samuel,Kophazi,Greenville Spring Series,2015-02-8,Men Cat 3,18,27,500.71166666667,
Samuel,Kophazi,Greenville Spring Series,2015-02-7,Men Cat 3,35,44,466.4141969697,
Eric,Calder,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,36,39,533.47158823529,
Eric,Calder,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,25,32,496.92528645833,
