First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Popp,Mt. Tabor Series #5,2010-07-7,Cat 4 Men,5,24,338.91655555556,
Steve,Popp,Mt. Tabor Series #4,2010-06-30,Category 4 Men,18,37,394.88276851852,
Steve,Popp,Mt. Tabor Series #2,2010-06-16,Category 4 Men,2,31,322.59322222222,
Steve,Popp,Mt. Tabor Series #1,2010-06-9,Category 4,7,23,352.56681818182,
Steve,Popp,Mt. Tabor Circuit Race,2010-05-22,Cat 4,12,30,380.64579694448,
Steve,Popp,King's Valley,2010-04-10,Men 4/5,26,58,403.37794192983,
Steve,Popp,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,14,29,395.71428571429,
Steve,Popp,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,20,41,397,
Steve,Popp,Cherry Pie,2010-02-13,Men 4,22,67,378.18181818182,
Steve,Popp,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,15,62,,
Steve,Popp,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,27,63,,
Steve,Popp,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,29,63,,
Steve,Popp,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,31,63,,
Steve,Popp,OBRA Criterium Championships,2009-08-15,Men 4,19,43,,
Steve,Popp,Tuesday PIR August #1,2009-08-4,Cat 3/4,24,52,,
Steve,Popp,Mt. Tabor Series #6,2009-07-15,Category 4 Men,15,50,,
Steve,Popp,Mt. Tabor Series #5,2009-07-8,Cat 4 Men,10,39,,
Steve,Popp,Mt. Tabor Series #4,2009-07-1,Cat 4,15,47,,
Steve,Popp,Mt. Tabor Series #3,2009-06-24,Cat 4,29,57,,
Steve,Popp,Mt. Tabor Series #2,2009-06-17,Cat 4,36,55,,
Steve,Popp,Mt. Tabor Series #1,2009-06-10,Cat 4,39,53,,
Steve,Popp,Monday PIR #2,2009-05-11,Masters 4/5,5,34,,
Steve,Popp,Tuesday PIR April #3,2009-04-21,Cat 4/5,30,65,,
Steve,Popp,Piece of Cake RR,2009-03-29,Men 4,42,54,,
