Race Name,Race Date,Category Name,Place,Total Racers,Points
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,11,23,600,
Todd Stadium Crit,2020-02-23,Men Collegiate D,5,15,554.71064623722,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,32,57,462.98076923077,
Driveway Series,2021-07-22,Men Cat 4/5,9,41,410.92105263158,
Driveway Series,2021-07-22,Men Cat 3/4,16,37,344.873046875,
Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,24,50,444.6,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,12,50,412.2,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,DNF,77,416.59613135394,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,13,75,379.40043262412,
Land Park Criterium,2022-03-12,Men Cat 4,6,51,343.41209065182,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,32,46,425.34259179076,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,7,56,360.3141659097,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,7,35,384.39384913424,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 4,2,31,322.81407792437,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,34,59,408.26116423567,
Watsonville Criterium,2022-07-9,Men Cat 4/5,2,50,355.27068865722,
Watsonville Criterium,2022-07-9,Men Cat 3,DNP,14,,
CULL CANYON TIME TRIAL,2022-07-16,Men Open,10,14,469.28571428571,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,15,95,299.06178166586,
Patterson Pass Road Race,2022-08-7,Men Cat 3,25,36,363.49405820305,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,2,31,271.99603355424,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,7,40,284.17281272221,
Oakland Grand Prix,2022-09-25,Men Cat 3,2,21,269.26930126503,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Cal Aggie Criterium,2023-01-28,Men Cat 3,33,39,384.33931838147,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,44,62,343.30344791708,
Livermore Criterium,2023-02-12,Men Cat 3/4,7,33,302.93098335342,
47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,DNP,47,,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,9,33,324.95742646874,
Snelling Road Race,2023-02-25,Men Cat 3,DNP,28,,
Original Merced Criterium,2023-02-26,Men Cat 3/4,4,32,293.67718591637,
Copper Valley Circuit Race,2023-03-5,Men Cat 3,7,8,387.87687642365,
Copper Valley Circuit Race,2023-03-5,Men Cat 3/4,3,12,321.4411404057,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,DNP,31,,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,20,43,313.6261472661,
Route 1 Rampage,2023-04-23,Men Cat 3/4,DNF,61,495.69140075427,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,23,36,341.36266502234,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,22,48,291.05605554056,
Regalado Road Race,2023-06-4,Men Cat 3/4,15,41,347.56491462742,
Watsonville Criterium,2023-07-8,Men Cat 3,DNP,19,,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,DNP,29,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 3/4,7,31,308.54311144139,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 2 Cat Pro/1/2/3,15,24,266.86716408986,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,DNP,31,,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,1,28,266.36211773172,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,3,19,267.68742367872,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,18,28,281.54718390245,
Patterson Pass Road Race,2023-08-6,Men Cat 3,DNP,24,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,24,30,374.43972470791,
Henleyville Road Race,2023-09-10,Men Cat 3,1,2,,
Oakland Grand Prix,2023-09-17,Men Cat 3,DNP,36,,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
