Race Name,Race Date,Category Name,Place,Total Racers,Points
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Junior  13-14,1,1,,
Maplewood Crit,2013-08-4,Mixed  Juniors 12-14,3,3,,
Edwardsville Rotary Criterium,2013-08-17,Mixed Junior  10-18,9,12,529.44861111111,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 13-14,3,4,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 13-14,4,5,,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 13-14,5,6,584.20270657359,
Maplewood Crit,2014-08-3,Mixed Juniors 10-11,5,7,522.60143047407,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,All Juniors Open,2,5,,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 13-14 Open,9,7,594.70841525467,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 13-14 Open,16,9,580.32101174677,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Juniors,4,5,,
Tour of St. Louis - TT,2015-03-21,Juniors Open,1,14,485.71375368611,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,5,16,516.54669370057,
Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,6,18,520.44261662273,
Hellbender Road Race,2015-06-7,Men Junior 15-16,3,3,,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Junior 15-18 Open,4,4,,
Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 15-18,6,6,451.45166666667,
Tour of Lawrence - Sunday,2015-06-28,Men Juniors 15-18,5,8,434.785,
Missouri State Championship Time Trial,2015-08-8,Men Juniors 15-16,3,2,,
Missouri State Championship Time Trial,2015-08-8,Men Juniors 15-16,3,2,,
Missouri State Championship Criterium,2015-08-9,Men 15-16 Juniors,3,3,,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,31,39,550.73100820279,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,10-18 Juniors,15,15,653.16666666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 15-16 Junior Boys,6,7,538.43289951497,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,7,9,523.36377280353,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 15-16 Junior Boys,6,8,518.85599388491,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 15-16 Junior Boys,6,7,572.788,
Froze Toes Road Race,2016-02-28,Men Juniors,2,4,,
Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,8,15,484.36,
Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,8,12,546.74047694196,
Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,8,15,491.8,
Tour of St. Louis,2016-03-20,Men Juniors 9-18 Open,3,5,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,14,23,456.19439393939,
O'Fallon Cup Criterium,2016-05-21,Juniors,8,21,498.23205,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,33,34,582.6465,
O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 15-18,7,9,566.121,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Juniors 15-18 Open,3,3,,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Juniors 15-18 Open,7,8,,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,18,20,573.9914,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Juniors 15-18 Open,6,8,,
The Grove Criterium,2016-07-31,Men Juniors 15-18,8,11,516.41906666667,
The Grove Criterium,2016-07-31,Men Cat 5,30,55,563.97117647059,
Missouri State Championship Time Trial,2016-08-6,Men Juniors 15-16 Open,1,1,,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,31,32,541.24185250832,
Missouri State Championship Criterium,2016-08-7,Men Juniors 9-18 Open,12,17,602.723875,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,34,37,541.19166666667,
Gateway Motorsports Park Criterium,2016-08-21,Juniors 9-18,3,9,497.5225,
The TSG Realty Gateway Cup,2016-09-2,Men Juniors 15-16 Junior Boys,7,10,491.15173333333,
The TSG Realty Gateway Cup,2016-09-3,Men Juniors 15-16 Junior Boys,9,14,486.97585714286,
The TSG Realty Gateway Cup,2016-09-4,Men Juniors 15-16 Junior Boys,6,11,473.02,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 15-16 Junior Boys,10,12,515.69291666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,16,27,484.40967751881,
Tour of St. Louis - TT,2017-03-18,Cat 4/5,24,28,499.9327052466,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,41,58,494.51448765432,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,32,62,459.36778395062,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,18,35,414.51707142857,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,60,74,529.06332179258,
The Grove Criterium,2017-07-30,Juniors 10-18 Pro/Cat Open,2,12,418.55588123315,
The Grove Criterium,2017-07-30,Men  Cat 4,33,45,513.11383900203,
Missouri State Championship Criterium,2017-08-6,Men Juniors 9-18 Open,3,10,468.3655,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,7,21,461.71137509645,
The Gateway Cup Day 1,2017-09-1,Men Juniors 17-18 Junior Boys,2,6,436.595,
The Gateway Cup Day 2,2017-09-2,Men Juniors 17-18 Junior Boys,4,7,426.78,
The Gateway Cup Day 3,2017-09-3,Men Juniors 17-18 Junior Boys,5,6,471.17666666667,
The Gateway Cup Day 4,2017-09-4,Men Juniors 17-18 Junior Boys,7,8,478.032,
Tour of St. Louis - TT,2018-03-17,Cat 4,17,18,526.12532978117,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,35,50,516.00678,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,48,51,552.02402666667,
Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,7,19,481.92183333333,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,7,14,456.59775487321,
Tilles Park Criterium,2018-04-15,Cat 4,11,16,494.01083333333,
O' Fallon Cup Criterium,2018-05-19,Men Juniors 15-18,4,10,484.95914583333,
O' Fallon Cup Criterium,2018-05-19,Cat 4,26,30,582.68119047619,
Tour of Lawrence - TT,2018-06-29,Men Junior 15-18 Cat 3/4/5,2,3,,
Tour of Lawrence - Crit,2018-06-30,Men Cat 4,27,28,533.34549974232,
Tour of Lawrence - Crit,2018-06-30,Men Junior 15-18 Cat 3/4/5,3,5,,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,23,25,586.2816736964,
IU Health Indy Criterium,2018-07-14,Men 17-18 Junior Boys,6,11,419.8535,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,70,91,493.19982142857,
Missouri State Championship Criterium,2018-08-5,Men Juniors 9-18 Open,4,5,,
Missouri State Championship Criterium,2018-08-5,Cat 4/5,27,43,527.28885416667,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Open,3,11,414.271,
Gateway Motorsports Park Criterium,2018-08-19,Juniors 9-18,1,6,443.952,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4,8,37,406.80264814815,
The Gateway Cup Day 1,2018-08-31,Men Juniors 17-18 Junior Boys,4,5,,
The Gateway Cup Day 2,2018-09-1,Men Juniors 17-18 Junior Boys,4,7,401.705,
The Gateway Cup Day 3,2018-09-2,Men Juniors 17-18 Junior Boys,4,7,405.07,
The Gateway Cup Day 4,2018-09-3,Men Juniors 17-18 Junior Boys,6,6,457.11333333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,18,18,544.85135604077,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,DNF,45,560.41324561404,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,35,40,530.46263157895,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,14,14,522.53418834076,
Sedalia Criterium,2019-07-27,Men Cat 3/4,16,18,494.02089583333,
Sedalia Criterium,2019-07-28,Men Cat 4/5,9,14,483.9744047619,
St. Louis Classic,2019-08-11,Men  Cat 4,43,49,559.34501265046,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,37,42,560.02226190476,
World Wide Technology Raceway Criterium,2019-08-18,Cat 4,16,31,465.9,
The Tilles Park Criterium,2020-07-5,Cat 4,10,20,479.80158333333,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,44,44,459.25042075801,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,62,67,466.20364780124,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,60,60,457.35644362892,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,32,46,427.96823119342,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 4,11,12,460,
