First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann,Lero,Mount Charleston Hill Climb,2015-10-17,Women Category 4,7,7,691.719,
Shari,Cook,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 4 Senior Open,12,13,623.43875,
Shari,Cook,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,27,31,597.68528380425,
Kevin,Wythe,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,26,74,370.18828378378,
Shari,Cook,Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 35+,5,5,,
Shari,Cook,Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 35+,5,5,,
Cook,Shari,Tucson Bicycle Classic - GC,2014-03-14,WoMen masters 35+,5,5,,
Shari,Cook,Tucson Bicycle Classic - TT,2014-03-14,Women SW 35+ masters ,5,5,,
Kevin,Wythe,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,55,69,481.75248387097,
Kevin,Wythe,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,37,75,416.04202680719,
Kevin,Wythe,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,15,73,346.81282474103,
Elizabeth,Price,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,16,33,473.83752083333,
Nanette,Hilton,Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Masters 30 Minutes 40+,4,4,,
Ericka,Bettge,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,35,37,579.13207407407,
Ericka,Bettge,Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,22,28,485.42741666667,
Ericka,Bettge,Bicycle.net criterium,2013-08-25,Women Cat 3/4 Senior,6,7,581.06,
Stephanie,Bissonnette,Mt Whitney Stage Race - RR,2013-08-11,Women Cat 1/ 2 Senior,1,3,,
Stephanie,Bissonnette,Mt Whitney Stage Race - Stage 2,2013-08-10,Women Cat 1/ 2 Senior,1,3,,
Elizabeth,Price,Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,13,20,525.4732,
Julie,Call,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,9,35,425.78148778027,
Ericka,Bettge,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,26,35,556.05919098001,
Ericka,Bettge,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,18,26,518.26853846154,
Lisa,Job,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,6,58,351.98110809088,
Ashley,Elias,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,7,58,357.10581160181,
Julie,Call,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,31,58,480.09869586413,
Arzu,Delp,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,52,58,587.71746959365,
Ericka,Bettge,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,55,58,603.09158012644,
Julie,Call,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,15,36,508.70153390382,
Arzu,Delp,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,35,36,756.33982221553,
Lisa,Job,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,4,22,389.8654922885,
Ashley,Elias,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,5,22,399.62944860192,
Ericka,Bettge,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,22,22,565.61670593002,
Julie,Call,LA Circuit Race,2013-04-21,Women Cat 4 Senior,2,30,425.02141893186,
Julie,Call,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,3,47,413.06832023053,
Ericka,Bettge,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,11,47,439.32455117247,
Ericka,Bettge,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,19,19,553.10606063547,
Lisa,Job,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,2,24,387.67877616535,
Ashley,Elias,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,4,24,400.70627140801,
Jennifer,Waldo,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,25,35,538.45766398456,
Ericka,Bettge,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,33,35,596.16877420163,
Lisa,Job,Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,4,16,423.98244335212,
Lisa,Job,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,4,16,440.33320138953,
Lisa,Job,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,8,18,460.01038786514,
Lisa,Job,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,1,18,387.59432401278,
Lisa,Job,Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,2,11,445.7055760183,
Lisa,Job,Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,6,11,496.34,
Jennifer,Waldo,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,27,27,695.74360358979,
Lisa,Job,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,5,12,464.31589680279,
Ericka,Bettge,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,11,12,533.71499200697,
Jennifer,Waldo,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,15,28,600,
Lisa,Job,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,1,13,430.81329313764,
Ericka,Bettge,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,13,13,569.18670686236,
