Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,43,46,523.41937478283,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,28,34,599.08001555351,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,50,69,533.13382863586,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,25,34,512.49023076923,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,DNF,39,541.56519444444,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 4/5  35+,15,16,525.01275,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,32,36,546.58796875,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,56,66,521.43378179558,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,62,63,475.96048387097,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 3-4 Masters 35+,79,80,471.16116666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,85,88,455.64196969697,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,30,37,554.86650564858,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 55+  55+,17,19,554.80957813594,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,DNF,19,493.68983333333,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,44,55,470.30514492754,
La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,15,17,419.33036251858,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,14,19,411.06271428571,
La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,DNF,19,488.69238158653,
HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,DNF,45,464.01684210526,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,22,27,523.81937339744,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 4/5  35+,38,39,561.47280975324,
MOSH Criterium,2014-05-25,Men Masters Category 4/5  35+,13,16,508.33428571429,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 4/5  35+,19,25,507.02680576163,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,35,39,455.06233333333,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,43,43,572.58369397982,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,143,229,398.93203883495,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,130,222,420.68769965007,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,DNF,195,431.59834860385,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,158,279,432.19739199295,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,100,189,465.31556775586,
Englewood Open,2021-05-16,Men 70+ Sport,2,4,,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M70+ Sport/2,2,3,,
Reforestation Ramble,2021-08-21,Men M70+ Sport/2,1,1,,
