Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,2,33,364.99094202899,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4  ,17,20,440.33864898123,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4  ,12,22,400,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,15,44,395.92899557166,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 65-99,8,16,588.75,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,11,49,366.85783374653,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,13,32,399.91954762018,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,6,36,368.71801468973,
Maplewood Crit,2013-08-4,Mixed  Masters 40+,16,20,355.95341666667,
Maplewood Crit,2013-08-4,Men Cat 4/5,2,38,385.41189473684,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,2,29,356.34196428571,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,1,40,334.9085,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,DNF,28,429.3265,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,11,81,368.14263157895,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,14,91,368.03418604651,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,3,87,324.77489191513,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,12,31,394.27294178412,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,10,48,319.40950724638,
Hellbender,2014-06-1,Men  Masters 40+,23,29,391.96476190476,
